tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
041d690b6dd55dc65804a7ecc7b4c457a67266b7378fb786f7147a68c2d1fcc7,-1,0,1,2.40107711,1698953911,Ticket,cfa7d998bef75c6f553ff3093fd587465c318fd4d4840afb125cc02509fc115b
08ab68f14923114ff0959ada76d77d810c3951d629a863ad8a2d59fd69866353,-1,0,1,2.40107711,1698953911,Ticket,cfa7d998bef75c6f553ff3093fd587465c318fd4d4840afb125cc02509fc115b
3d2e5a2b271b834b6b1ae4257eb10f259a3b1acc44d7c79b59132836b91ad2c7,-1,0,1,2.40107711,1698953911,Ticket,cfa7d998bef75c6f553ff3093fd587465c318fd4d4840afb125cc02509fc115b
3fb28589228f3854df5c8abb29a9441a1031765b1a1d763d96d2baf5953845c6,-1,0,1,2.40107711,1698953911,Ticket,cfa7d998bef75c6f553ff3093fd587465c318fd4d4840afb125cc02509fc115b
75558d2f0c38b956986dbf6d1a7f277e8ca9132f4eb1b15dd1c158d9d16c918c,-1,0,1,2.40107711,1698953911,Ticket,cfa7d998bef75c6f553ff3093fd587465c318fd4d4840afb125cc02509fc115b
7c0e586f80dd356062aa3972fe583b1368659ded4c78cc758803f624e7844d41,-1,0,1,2.40107711,1698953911,Ticket,cfa7d998bef75c6f553ff3093fd587465c318fd4d4840afb125cc02509fc115b
edf5b5ac21471998e994ae1aa1d3432ebf1673d75650f40d568779af9355a835,-1,0,1,2.40107711,1698953911,Ticket,cfa7d998bef75c6f553ff3093fd587465c318fd4d4840afb125cc02509fc115b
049ca1c0c3287b9d4563e17f76fd5c3cf3148358e2e797c3c7f7a5370bc1cbe4,-1,0,1,2.40107711,1698952807,Ticket,cfa7d998bef75c6f553ff3093fd587465c318fd4d4840afb125cc02509fc115b
0c543ba7b3781a92be899732aa9c7264839c81a2b026190ef6d5e0297044629f,-1,0,1,2.40107711,1698952807,Ticket,cfa7d998bef75c6f553ff3093fd587465c318fd4d4840afb125cc02509fc115b
27cc1a4121eb86a112f10531a8b3fbb837c9a18b20c0f98001a30fada8684459,-1,0,1,2.40107711,1698952807,Ticket,cfa7d998bef75c6f553ff3093fd587465c318fd4d4840afb125cc02509fc115b
2c2937bf20b3ddf28443cb26471b62fc5650423bea3bbb4d1a614c0df36b4ada,-1,0,1,2.40107711,1698952807,Ticket,cfa7d998bef75c6f553ff3093fd587465c318fd4d4840afb125cc02509fc115b
2c48fdaf43bfea9fcf08e293d45cea964dec1165325ef49782e9a06c0444ef90,-1,0,1,2.40107711,1698952807,Ticket,cfa7d998bef75c6f553ff3093fd587465c318fd4d4840afb125cc02509fc115b
3cf818d1f7eb273ad013b33285bceeb9060306051c60c423cd675b9a89b1bb31,-1,0,1,2.40107711,1698952807,Ticket,cfa7d998bef75c6f553ff3093fd587465c318fd4d4840afb125cc02509fc115b
459732503a5f45c4b85510b4544fde70003cdc7cade31c85e953ae94735a3c9c,-1,0,1,2.40107711,1698952807,Ticket,cfa7d998bef75c6f553ff3093fd587465c318fd4d4840afb125cc02509fc115b
5bcf83fb1c241c613835a790cee53875a7f3fbc045d20dcdb331599fbfec028f,-1,0,1,2.40107711,1698952807,Ticket,cfa7d998bef75c6f553ff3093fd587465c318fd4d4840afb125cc02509fc115b
5c48c2081bb72a169fabbd0ae81f8aeb17ce6489cdcd9024051ba9d55bd9a0ac,-1,0,1,2.40107711,1698952807,Ticket,cfa7d998bef75c6f553ff3093fd587465c318fd4d4840afb125cc02509fc115b
75e24ef83f6f7fb0b293111458aa34a1a8e6292ba1820e2b171832fe6748ec73,-1,0,1,2.40107711,1698952807,Ticket,cfa7d998bef75c6f553ff3093fd587465c318fd4d4840afb125cc02509fc115b
8e971b18b950059edf6a06e6dfd6c05afd6b84d5029174315d474c363c8acacb,-1,0,1,2.40107711,1698952807,Ticket,cfa7d998bef75c6f553ff3093fd587465c318fd4d4840afb125cc02509fc115b
8f303475cf8439a550cc8b108b760779fd5e3ef99df17e94e52da58fe4ce3759,-1,0,1,2.40107711,1698952807,Ticket,cfa7d998bef75c6f553ff3093fd587465c318fd4d4840afb125cc02509fc115b
a628632e252839e7ad844e94167da864ac62f2a1b11d739d928dc67df4ce1501,-1,0,1,2.40107711,1698952807,Ticket,cfa7d998bef75c6f553ff3093fd587465c318fd4d4840afb125cc02509fc115b
b0120f62388f91a31bed5f9aebbb6f6c7b68e4731dafe02a8d84918a457d23e3,-1,0,1,2.40107711,1698952807,Ticket,cfa7d998bef75c6f553ff3093fd587465c318fd4d4840afb125cc02509fc115b
cc81d287e1cd594d7ad7c35a5a723fb3344f339bf07919319d68c1d7426057df,-1,0,1,2.40107711,1698952807,Ticket,cfa7d998bef75c6f553ff3093fd587465c318fd4d4840afb125cc02509fc115b
4653ac8902351978a5e3ad16af5ba4cde770730325349b047845726ba6f0f814,-1,0,1,2.40107711,1698952767,Ticket,cfa7d998bef75c6f553ff3093fd587465c318fd4d4840afb125cc02509fc115b
9cf2d0a6dee33b7ef4091da281050c6af6cf391b6328dbc96b34ca27925626db,-1,0,1,2.40107711,1698952767,Ticket,cfa7d998bef75c6f553ff3093fd587465c318fd4d4840afb125cc02509fc115b
ec8650c2b77039ac3ba33ca98d7ed9c25753d89e1dcae418ce8433b6619db5f8,-1,0,1,2.40107711,1698952767,Ticket,cfa7d998bef75c6f553ff3093fd587465c318fd4d4840afb125cc02509fc115b
fefea1d2b388865a9a10bc9d9f90d9f53e0bcc67a912bc7c5dfeab11a25578dc,-1,0,1,2.40107711,1698952767,Ticket,cfa7d998bef75c6f553ff3093fd587465c318fd4d4840afb125cc02509fc115b
07d8ee41a99dfdb34ff8714b2f0256d020877f4c03b867d95412b8a1673e7319,-1,0,1,2.40107711,1698948378,Ticket,cfa7d998bef75c6f553ff3093fd587465c318fd4d4840afb125cc02509fc115b
33a5ca72709d251533dbdefa177e6dd5bf7e8ffd1d88d909e5870dd7530a0b9e,-1,0,1,2.40107711,1698948378,Ticket,cfa7d998bef75c6f553ff3093fd587465c318fd4d4840afb125cc02509fc115b
3a1376a891bca9c57efa41461a057f53a1e8a8f0e3b13b9819ffa84f4731f218,-1,0,1,2.40107711,1698948378,Ticket,cfa7d998bef75c6f553ff3093fd587465c318fd4d4840afb125cc02509fc115b
8632a8bdb63d7c99aeae0f6fff0a8635f941fcbe6cdb6b64622263a5890b644b,-1,0,1,2.40107711,1698948378,Ticket,cfa7d998bef75c6f553ff3093fd587465c318fd4d4840afb125cc02509fc115b
88f388f803b5efc56ebdcfc142ae80dcdc7f8e73a489b4e22c4fb55f85a9685e,-1,0,1,2.40107711,1698948378,Ticket,cfa7d998bef75c6f553ff3093fd587465c318fd4d4840afb125cc02509fc115b
ccb95cfb91743914c47c2d6efd86d72d170d6f24cfbe35a082e69d06b65882eb,-1,0,1,2.40107711,1698948378,Ticket,cfa7d998bef75c6f553ff3093fd587465c318fd4d4840afb125cc02509fc115b
f66b3706fe1dee7b6eff2555fb9fc37a8fbabf961eb59eb6863a6501f4a6c525,-1,0,1,2.40107711,1698948378,Ticket,cfa7d998bef75c6f553ff3093fd587465c318fd4d4840afb125cc02509fc115b
