tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d73a6521bdd1ba727fecb7daea5b7938da1bd056a1e9eeae470dd9d4d265c221,-1,14,1,249.76631616,1564567616,Regular,fc6be4107a8b093652ad1b48b659f8dbe76eacc409dd37afed8e0cf489fedcba
fc6be4107a8b093652ad1b48b659f8dbe76eacc409dd37afed8e0cf489fedcba,1,2,1,249.76631616,1564061201,Vote,d73a6521bdd1ba727fecb7daea5b7938da1bd056a1e9eeae470dd9d4d265c221
9d757121db3033b4695baf03427de6f9846bf2b87da1a3e942ffc89e6bbab49a,-1,0,1,249.81460709,1563324962,Regular,2a953f147d93e26e466af3316db07f6fd825c00bf2cff1504e468632c8b206c3
2a953f147d93e26e466af3316db07f6fd825c00bf2cff1504e468632c8b206c3,1,2,1,249.81460709,1563267916,Vote,9d757121db3033b4695baf03427de6f9846bf2b87da1a3e942ffc89e6bbab49a
37581f9d77df788e78f171135df44502d7fcc1aed5645692c2c2a6f59b4b282f,-1,4,1,249.86443512,1560543497,Regular,aac7aa5802b9b2c20440136063354667357a2baa7caedf11a7c03a08370cedd5
aac7aa5802b9b2c20440136063354667357a2baa7caedf11a7c03a08370cedd5,1,2,1,249.86443512,1560509349,Vote,37581f9d77df788e78f171135df44502d7fcc1aed5645692c2c2a6f59b4b282f
453a5baa25c6b0279edee48c678fba61f835357ce51e1f7c68c5bdfd3d1c05c0,-1,7,1,249.86443512,1560402792,Regular,81d6516e91ca890f98c0834fb8e6660b2f71148d02dea2daa05abd3f7be3b7f3
31624333efd452873baea7f3c60c575d04447b466ebf1f3c171a97b981c48470,-1,11,1,249.86443512,1560401503,Regular,8ed22ecf380f560d3277da57160ad48304cca3f0095c52e8ddad55c62f1730ef
ee562bf89eea198bc345ae89c1d09ae7da21cbf6b1ad0184d652363ec10841a8,-1,18,1,249.86443512,1560378380,Regular,64c663f03fb9570c42f12b457e041e7048b942b9779fdd720faa2f83ea143530
64c663f03fb9570c42f12b457e041e7048b942b9779fdd720faa2f83ea143530,1,2,1,249.86443512,1560193966,Vote,ee562bf89eea198bc345ae89c1d09ae7da21cbf6b1ad0184d652363ec10841a8
81d6516e91ca890f98c0834fb8e6660b2f71148d02dea2daa05abd3f7be3b7f3,1,2,1,249.86443512,1560190143,Vote,453a5baa25c6b0279edee48c678fba61f835357ce51e1f7c68c5bdfd3d1c05c0
8ed22ecf380f560d3277da57160ad48304cca3f0095c52e8ddad55c62f1730ef,1,2,1,249.86443512,1560127612,Vote,31624333efd452873baea7f3c60c575d04447b466ebf1f3c171a97b981c48470
784e399047e2939647fdfc003db4b48b504bbd60d255e2309cd3087d449575af,-1,19,1,75.76346041,1559893332,Regular,bb16aafc285e4b3440ccf325c0e61f6316346780a05b6888ea7b082256cb5d26
bb16aafc285e4b3440ccf325c0e61f6316346780a05b6888ea7b082256cb5d26,1,20,1,75.76346041,1559891348,Regular,784e399047e2939647fdfc003db4b48b504bbd60d255e2309cd3087d449575af
