tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f895866569faea500b680f223f73b7bb3edaf27a684cec4a59b1a5705f70d5e,-1,0,1,0.09916544,1571602391,Ticket,35b4401afd8037bfac183cf3205cdfbcc286cf7570ab9d5ca09908a23df27074
9f895866569faea500b680f223f73b7bb3edaf27a684cec4a59b1a5705f70d5e,-1,1,1,39.92307799,1571602391,Ticket,35b4401afd8037bfac183cf3205cdfbcc286cf7570ab9d5ca09908a23df27074
ad4e2cfb07023104a2c5c0f96f832d66271031f06fc37c49f3fca0367791d71d,-1,0,1,0.09916544,1571602391,Ticket,35b4401afd8037bfac183cf3205cdfbcc286cf7570ab9d5ca09908a23df27074
ad4e2cfb07023104a2c5c0f96f832d66271031f06fc37c49f3fca0367791d71d,-1,1,1,39.92307799,1571602391,Ticket,35b4401afd8037bfac183cf3205cdfbcc286cf7570ab9d5ca09908a23df27074
cf35baabdeb2db3981fa789c291bc8704ae2aadeba0f4c6ee47b0297f9b424d2,-1,0,1,0.09916544,1571602391,Ticket,35b4401afd8037bfac183cf3205cdfbcc286cf7570ab9d5ca09908a23df27074
cf35baabdeb2db3981fa789c291bc8704ae2aadeba0f4c6ee47b0297f9b424d2,-1,1,1,39.92307799,1571602391,Ticket,35b4401afd8037bfac183cf3205cdfbcc286cf7570ab9d5ca09908a23df27074
f53af9fa1eb507a27ddcced71acd8189a881f89b8aaf8acb98f48e8329af4745,-1,0,1,0.09916544,1571602391,Ticket,35b4401afd8037bfac183cf3205cdfbcc286cf7570ab9d5ca09908a23df27074
f53af9fa1eb507a27ddcced71acd8189a881f89b8aaf8acb98f48e8329af4745,-1,1,1,39.92307799,1571602391,Ticket,35b4401afd8037bfac183cf3205cdfbcc286cf7570ab9d5ca09908a23df27074
35b4401afd8037bfac183cf3205cdfbcc286cf7570ab9d5ca09908a23df27074,1,3,1,39.92307799,1571602374,Regular,f53af9fa1eb507a27ddcced71acd8189a881f89b8aaf8acb98f48e8329af4745
35b4401afd8037bfac183cf3205cdfbcc286cf7570ab9d5ca09908a23df27074,1,4,1,0.09916544,1571602374,Regular,ad4e2cfb07023104a2c5c0f96f832d66271031f06fc37c49f3fca0367791d71d
35b4401afd8037bfac183cf3205cdfbcc286cf7570ab9d5ca09908a23df27074,1,5,1,39.92307799,1571602374,Regular,ad4e2cfb07023104a2c5c0f96f832d66271031f06fc37c49f3fca0367791d71d
35b4401afd8037bfac183cf3205cdfbcc286cf7570ab9d5ca09908a23df27074,1,0,1,0.09916544,1571602374,Regular,cf35baabdeb2db3981fa789c291bc8704ae2aadeba0f4c6ee47b0297f9b424d2
35b4401afd8037bfac183cf3205cdfbcc286cf7570ab9d5ca09908a23df27074,1,1,1,39.92307799,1571602374,Regular,cf35baabdeb2db3981fa789c291bc8704ae2aadeba0f4c6ee47b0297f9b424d2
35b4401afd8037bfac183cf3205cdfbcc286cf7570ab9d5ca09908a23df27074,1,6,1,0.09916544,1571602374,Regular,9f895866569faea500b680f223f73b7bb3edaf27a684cec4a59b1a5705f70d5e
35b4401afd8037bfac183cf3205cdfbcc286cf7570ab9d5ca09908a23df27074,1,7,1,39.92307799,1571602374,Regular,9f895866569faea500b680f223f73b7bb3edaf27a684cec4a59b1a5705f70d5e
35b4401afd8037bfac183cf3205cdfbcc286cf7570ab9d5ca09908a23df27074,1,2,1,0.09916544,1571602374,Regular,f53af9fa1eb507a27ddcced71acd8189a881f89b8aaf8acb98f48e8329af4745
