tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c433ae4ad20f32aff5bf48d8dc8f3376ada373b7e85903fd03dd3890b66be27,-1,59,1,35.86028521,1592472623,Regular,574e821cb7dd8a277f556c03cad1c796afec0624b5423628302ddf48e9602c72
574e821cb7dd8a277f556c03cad1c796afec0624b5423628302ddf48e9602c72,1,1,1,35.86028521,1590136052,Revocation,1c433ae4ad20f32aff5bf48d8dc8f3376ada373b7e85903fd03dd3890b66be27
cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6,-1,30,1,37.03826128,1588043793,Regular,a591d49f116b05f0ba7ecf58e91638dbcb3f9aa483ca3038e55aa0f9676939f8
3d29a1269da1bd1d80dfa438aa50ccb2afa5930c6d4ca3ea6e298c681df4b8f1,-1,15,1,32.5650373,1588042200,Regular,eabc46b9bcb1467ce932375a3a18fb68582e37cd9946d128055afe85fda263f1
f478fc197224497b6c9e178dd3dfa6204724b6d751bda96f4d4e14f53e96ca64,-1,94,1,32.5650373,1588041462,Regular,15d440bba212514bde719fe57f3a78ccbe3b7c0e7ecadf9c0002ac4fbf7899ee
64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652,-1,41,1,32.5650373,1588034914,Regular,2cda00b9851ac5a505baafa7d0621d860110bad5716297e0b00dc8e89bf3f6d7
021b01e3ff6dae1f05a2186bfbd643ffd541f24d53c80b83afc6942acf234b31,-1,74,1,32.5650373,1587933737,Regular,d2d2aaae37a72b328d1ce3fae9ab27189a978d7a00128c0b0f1b4264137938bf
1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f,-1,146,1,37.00192295,1587821431,Regular,3dd45b3bf7358fac2989ee4175bb6a4b318eb977a8de984fa3c682b569181fb7
3dd45b3bf7358fac2989ee4175bb6a4b318eb977a8de984fa3c682b569181fb7,1,3,1,37.00192295,1587600620,Vote,1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f
a73d4d768f0c5b1ee25376836a5d4f28ca7bd6622e04b31e0e12d485c6a589dd,-1,88,1,37.03826128,1587150722,Regular,29ee1e951260eed5a35071f2910cf1f601a959052604e349ce3a1b8ccf8e5898
8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7,-1,162,1,37.00192295,1587040862,Regular,42eb3504b1064b257799819d738461666c9c340527f02ec48d797fd46f32a590
5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04,-1,257,1,37.03826128,1586522145,Regular,ece520d8e293cacdf6468971a8b597124cf3a39e16a579f8527cb1f9acda258e
2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802,-1,82,1,32.5650373,1586020478,Regular,ece5272db6d3b1cb136058804f9983cfb9d0372913d7e4cea5822d508059194f
35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a,-1,57,1,32.52871076,1586018605,Regular,db9eb4cc8e052884e5954d6f72573bf03fab57116d6bd09bc55961ebb76add1e
35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a,-1,205,1,32.5650373,1586018605,Regular,c3f8cadd7488bbfe16c5451770bf85c753fe4d33423db6c6139227494c7f423a
