tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48,-1,123,1,108.45254882,1561524021,Regular,3caf52f6f526fb43c18cb1ec9d4c8c0913ca3947c9d656412ae149a26eba1d93
abadfaf43a0f29d0810d21c1ff15a28d354e5eed24e39e328c8a6b4f45b9887e,-1,24,1,108.40275866,1561507098,Regular,e73b7dfd91a93ad9182189c3213f93441c6bd18194168eb65e734e393b7b7b17
e73b7dfd91a93ad9182189c3213f93441c6bd18194168eb65e734e393b7b7b17,1,3,1,108.40275866,1561367483,Vote,abadfaf43a0f29d0810d21c1ff15a28d354e5eed24e39e328c8a6b4f45b9887e
41241a817a5183310b941dd86a097f5886e603d095d93b81cf565d02879e5b5e,-1,53,1,108.45254882,1560877915,Regular,26877cdf8c1e1007ba1269ba68a17fe81a06c99f92e86f0f0a33a7af64580361
578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398,-1,95,1,108.45254882,1560809448,Regular,4631bb308bd8fbb3e78cb9e0b478512700b59a28e870ea750cf9c3651d147f4d
3caf52f6f526fb43c18cb1ec9d4c8c0913ca3947c9d656412ae149a26eba1d93,1,3,1,108.45254882,1560650491,Vote,f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,142,1,108.45254882,1560606317,Regular,a9d7cddcde31c8b6ca0d786cdf788ab4eeb00f44a6a4836f6e61387da5ecb41d
a9d7cddcde31c8b6ca0d786cdf788ab4eeb00f44a6a4836f6e61387da5ecb41d,1,3,1,108.45254882,1559875329,Vote,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
4631bb308bd8fbb3e78cb9e0b478512700b59a28e870ea750cf9c3651d147f4d,1,3,1,108.45254882,1559373023,Vote,578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398
26877cdf8c1e1007ba1269ba68a17fe81a06c99f92e86f0f0a33a7af64580361,1,3,1,108.45254882,1559043295,Vote,41241a817a5183310b941dd86a097f5886e603d095d93b81cf565d02879e5b5e
84f9cd53c6386a8c745a42b8e41e45d5f76fb3e5e11013f8dea61701a58ac225,-1,59,1,108.5039238,1558952521,Regular,591234e9449363fd26556892fb34a72b5d106ccdc0d48949b3b3548293c898ea
921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56,-1,51,1,108.45254882,1558897570,Regular,4b1baf929359e6ca089b7d02da1a281821dfdd86214a8560e334026aab8470d3
921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56,-1,79,1,108.5039238,1558897570,Regular,9c8226865faf35a4492659ab90b7d3fd4ce903ac12f81e9ebdc78362622aabd9
e050a40c8ed5693b1ec27801aa95fa47a50d36a6ea1c0d97b72fd557d04988dc,-1,42,1,108.5039238,1558896693,Regular,c5d2776e810c0fa1066533a82feb62aaf039195073d43c1b87b59ccd91296ec3
