tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92db982229226156c3bec3f2fb1f4cc6e520f88c731753743f94248b58c01745,-1,19,1,27.53048465,1591813176,Regular,30898e39384abc228be60f522305de31fcbdd37ad3f16d25d0885e45a3bce595
30898e39384abc228be60f522305de31fcbdd37ad3f16d25d0885e45a3bce595,1,3,1,27.53048465,1591514425,Vote,92db982229226156c3bec3f2fb1f4cc6e520f88c731753743f94248b58c01745
989f9c019e240466a5788160b409a34f572f8c8b9dc653565952027b5e86148b,-1,2,1,27.56459141,1588623270,Regular,0276caff27ae94a003d70aab1b3436427c57cb75f583b465d4ae7bb0d50be746
3d250109caa9ec8f15a11a7682af9eb2e09fbdcd995c2fbca83f1f88eda835ee,-1,13,1,27.5645914,1588595811,Regular,81275949dd2fc04a9e2a77438acc0f79c0605d6e6e5045a233a49420a462f2b9
0276caff27ae94a003d70aab1b3436427c57cb75f583b465d4ae7bb0d50be746,1,3,1,27.56459141,1588591947,Vote,989f9c019e240466a5788160b409a34f572f8c8b9dc653565952027b5e86148b
5d121480065c364dd2bd2369c806e666ecf59b267411aa36e923030bb3671f9d,-1,16,1,27.5645914,1588577445,Regular,11bcd925aa9723549b698998b32421ee899c9f0d004a33a05c2b403ca5320df1
81275949dd2fc04a9e2a77438acc0f79c0605d6e6e5045a233a49420a462f2b9,1,3,1,27.5645914,1588554712,Vote,3d250109caa9ec8f15a11a7682af9eb2e09fbdcd995c2fbca83f1f88eda835ee
11bcd925aa9723549b698998b32421ee899c9f0d004a33a05c2b403ca5320df1,1,3,1,27.5645914,1588535156,Vote,5d121480065c364dd2bd2369c806e666ecf59b267411aa36e923030bb3671f9d
b6a113792c6d04e6f6b4b932bd4f678228ca20776f5a8221bb199c2cfe87f3ec,-1,7,1,27.5645914,1588321615,Regular,d8c498cad49264f6628b03085e196d37903d3abe25c9eed8d408718182379a8f
d8c498cad49264f6628b03085e196d37903d3abe25c9eed8d408718182379a8f,1,3,1,27.5645914,1588092531,Vote,b6a113792c6d04e6f6b4b932bd4f678228ca20776f5a8221bb199c2cfe87f3ec
ff63be02e4ced473765090b0f980365c14cda10486658bc6ffb4e8b94699b1c0,-1,1,1,27.59978377,1587750519,Regular,5a16931b615941e6481426dc09ef20334ba0e5d626283ef05f9fa45aeaf25512
9ef7200ecae277bef7b3e10e13790a5fbe8d79cd0221ecf3b43a5418b65b6552,-1,6,1,27.59978377,1587724629,Regular,75dc2e1b13534bf174a85328f18d5f296b8ef16f64f9e5d2e382c50a601090d2
5a16931b615941e6481426dc09ef20334ba0e5d626283ef05f9fa45aeaf25512,1,3,1,27.59978377,1587714415,Vote,ff63be02e4ced473765090b0f980365c14cda10486658bc6ffb4e8b94699b1c0
75dc2e1b13534bf174a85328f18d5f296b8ef16f64f9e5d2e382c50a601090d2,1,3,1,27.59978377,1587518209,Vote,9ef7200ecae277bef7b3e10e13790a5fbe8d79cd0221ecf3b43a5418b65b6552
c41b83d950a2add7e5408be49ad3ffc5691aa575c1e0833946633d774add7935,-1,1,1,27.59978377,1587503218,Regular,9a1867dda0e11f3b496343731490fe236117dca6a25dd7db0cf71c84c71a0665
da748b8ea1cf44f8308297aed2c9f1bf30e965caf056f656bf4b043e385b3749,-1,5,1,27.59978377,1587490778,Regular,3017cc3b81d28118a7096c06a66d9d6922cb972960bc9fdc5c183c41f02901b6
ed404849eff6fddabbbf079cf8504139e8a8dcf1b424d8f9f9160df3191e8a59,-1,8,1,27.59978377,1587461394,Regular,9d117bc30b608d5a7a86d8349a4a89c0c1b2db93d834edf58067c271a2e8d739
9a1867dda0e11f3b496343731490fe236117dca6a25dd7db0cf71c84c71a0665,1,3,1,27.59978377,1587449340,Vote,c41b83d950a2add7e5408be49ad3ffc5691aa575c1e0833946633d774add7935
9d117bc30b608d5a7a86d8349a4a89c0c1b2db93d834edf58067c271a2e8d739,1,3,1,27.59978377,1587410226,Vote,ed404849eff6fddabbbf079cf8504139e8a8dcf1b424d8f9f9160df3191e8a59
3017cc3b81d28118a7096c06a66d9d6922cb972960bc9fdc5c183c41f02901b6,1,3,1,27.59978377,1587359401,Vote,da748b8ea1cf44f8308297aed2c9f1bf30e965caf056f656bf4b043e385b3749
0b9d7ee12e82d1238c2c831a6d96d1f4b9f89829bb1df82a7406516c8f1e8b12,-1,0,1,22.34572695,1587301967,Regular,699ccc8ed87f03413a0908210cbb956a34c05241cc8ad700a5f9cb724f0eec2a
699ccc8ed87f03413a0908210cbb956a34c05241cc8ad700a5f9cb724f0eec2a,1,40,1,22.34572695,1587301785,Regular,0b9d7ee12e82d1238c2c831a6d96d1f4b9f89829bb1df82a7406516c8f1e8b12
