tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18049f201440eb919dbdd150a1a1f21c0e07f4a9d776ebdb6e9074f483fbe3aa,-1,11,1,59.81264177,1616089201,Regular,e17ddf0576896f1ec57a11bb7164a225bc3ab68b5202b80004f004ae3050a0a5
e17ddf0576896f1ec57a11bb7164a225bc3ab68b5202b80004f004ae3050a0a5,1,3,1,59.81264177,1616052098,Vote,18049f201440eb919dbdd150a1a1f21c0e07f4a9d776ebdb6e9074f483fbe3aa
84eafb251513839b3d57165f94e6006e4f167084228731cd060a230511d340f0,-1,7,1,59.81264177,1615817793,Regular,19927f6747e33becbc5d6575c4a003c3cd256c037b067794867383144833e90e
19927f6747e33becbc5d6575c4a003c3cd256c037b067794867383144833e90e,1,3,1,59.81264177,1615748957,Vote,84eafb251513839b3d57165f94e6006e4f167084228731cd060a230511d340f0
40ff7605c705d679a5a81d81dc89eb62134bb40519d582b71b9c65dbde8f08b0,-1,486,1,59.83762551,1615309141,Regular,4c695749c5fdf5de31fa77d298a59365e45d8aad48c4bd478b80424653991af2
e33d90d4967cad8f2cdcc8172b530a540b9d521f7f3377925159c0823659ea50,-1,96,1,59.83762551,1614868612,Regular,ce12b30943282880003c50266be96bf63c5c338cc9902b84d3a5189f49da7e75
ce12b30943282880003c50266be96bf63c5c338cc9902b84d3a5189f49da7e75,1,3,1,59.83762551,1614785475,Vote,e33d90d4967cad8f2cdcc8172b530a540b9d521f7f3377925159c0823659ea50
ad9b10be06ee8602ae692b9b743f66f711aeb5bd56708abd2bf0e2bf21f91f1a,-1,2,1,59.83762551,1614609140,Regular,0c63603d09a9a7f86272e49bdbb6b35a6c96980df15eaed62a64b33948310451
4c695749c5fdf5de31fa77d298a59365e45d8aad48c4bd478b80424653991af2,1,3,1,59.83762551,1614572283,Vote,40ff7605c705d679a5a81d81dc89eb62134bb40519d582b71b9c65dbde8f08b0
0c63603d09a9a7f86272e49bdbb6b35a6c96980df15eaed62a64b33948310451,1,3,1,59.83762551,1614558220,Vote,ad9b10be06ee8602ae692b9b743f66f711aeb5bd56708abd2bf0e2bf21f91f1a
ba83075f15d6efd04071f43617eadf565042b548757531dc9b4cd564ff061289,-1,6,1,59.83762551,1614323027,Regular,96887816ed2d7204336b895bca46c305df6f377c09fe18b5eea834973971191a
96887816ed2d7204336b895bca46c305df6f377c09fe18b5eea834973971191a,1,3,1,59.83762551,1614272199,Vote,ba83075f15d6efd04071f43617eadf565042b548757531dc9b4cd564ff061289
