tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e84ad9cc85395ce991408bb1bc4112ab41f9ff5e74fc9fb8d4918eec7a698090,-1,5,1,95.27378991,1538755246,Regular,4457bf56c52bc881bb2b6cf5aca3184b5865a62e0fcceaca9bd828e6e2af8c82
4457bf56c52bc881bb2b6cf5aca3184b5865a62e0fcceaca9bd828e6e2af8c82,1,2,1,95.27378991,1538709652,Vote,e84ad9cc85395ce991408bb1bc4112ab41f9ff5e74fc9fb8d4918eec7a698090
2fb454a5318348ecd1ba6ef8c63f78254b2be47c1f045e6baea99cf77172055c,-1,2,1,95.27378991,1537612238,Regular,d22fa35131f5d12f8c8a50a0cd6ca537fb1c09e188142f9e7f0437dd176cc49f
d22fa35131f5d12f8c8a50a0cd6ca537fb1c09e188142f9e7f0437dd176cc49f,1,2,1,95.27378991,1537568379,Vote,2fb454a5318348ecd1ba6ef8c63f78254b2be47c1f045e6baea99cf77172055c
89b74fd89a3f79558b8a68d525bbee042b75d09d3ae5f3dfb683246a30b99d41,-1,3,1,95.27378991,1537552006,Regular,1f04313156d26dc776c96839fa408f30090a0debb23147dadc70c6ffcfa80f58
1f04313156d26dc776c96839fa408f30090a0debb23147dadc70c6ffcfa80f58,1,2,1,95.27378991,1537518021,Vote,89b74fd89a3f79558b8a68d525bbee042b75d09d3ae5f3dfb683246a30b99d41
cf4dde0766c57f4448fdc6a333ce61c53cd0d2d0a2d6f7a9185e74aceba85e8d,-1,5,1,95.27378991,1537499292,Regular,428aad63dd97beed9a7977c17157814a58cd90200fd47108acc52173e0589ebd
a9adbea4e975f4d25340dc9bfdc67eef5a2bdab97d5a4f53c1a6c2fdbf066a38,-1,4,1,95.27378991,1537468231,Regular,4ff8a39620eeb9ba1d75fa7ea878aba4a0db4a0be073aec040de428b8ef231bf
428aad63dd97beed9a7977c17157814a58cd90200fd47108acc52173e0589ebd,1,2,1,95.27378991,1537461547,Vote,cf4dde0766c57f4448fdc6a333ce61c53cd0d2d0a2d6f7a9185e74aceba85e8d
4ff8a39620eeb9ba1d75fa7ea878aba4a0db4a0be073aec040de428b8ef231bf,1,2,1,95.27378991,1537428735,Vote,a9adbea4e975f4d25340dc9bfdc67eef5a2bdab97d5a4f53c1a6c2fdbf066a38
5baa3b2f652b9e150bec392520b29695e0c795891426c7356990cee97b706b89,-1,1,1,95.27378991,1537263827,Regular,5c33a339d03255570daa406df5e6f6108666af732799781dee2d155779e8baa8
5c33a339d03255570daa406df5e6f6108666af732799781dee2d155779e8baa8,1,2,1,95.27378991,1537223381,Vote,5baa3b2f652b9e150bec392520b29695e0c795891426c7356990cee97b706b89
57f6e74d33c225c5f0893ee3861441e41c295784e701a2ee0a2946f17563941c,-1,0,1,95.27378991,1537044098,Regular,c0265555f769d4a75c0c6bc1f19696d2549d3db8dd3282cf3ec38ce24d64e802
c0265555f769d4a75c0c6bc1f19696d2549d3db8dd3282cf3ec38ce24d64e802,1,2,1,95.27378991,1537011116,Vote,57f6e74d33c225c5f0893ee3861441e41c295784e701a2ee0a2946f17563941c
78e231a1bef8ebe5882ef7c8fa7d0133ad2226c4f38871a1dff8d521c2f7bce8,-1,1,1,93.14086913,1536798495,Regular,59bcdb0678e97b740ba065f3af4a1000109fca652743dd2ff552d8b3a026052b
78e231a1bef8ebe5882ef7c8fa7d0133ad2226c4f38871a1dff8d521c2f7bce8,-1,2,1,93.14086913,1536798495,Regular,59bcdb0678e97b740ba065f3af4a1000109fca652743dd2ff552d8b3a026052b
78e231a1bef8ebe5882ef7c8fa7d0133ad2226c4f38871a1dff8d521c2f7bce8,-1,3,1,93.14086913,1536798495,Regular,59bcdb0678e97b740ba065f3af4a1000109fca652743dd2ff552d8b3a026052b
0b99d76f92e43375a61286d730f0d8104651b272c45f0319aec8a05d61c99d0a,-1,0,1,93.14086913,1536796448,Ticket,59bcdb0678e97b740ba065f3af4a1000109fca652743dd2ff552d8b3a026052b
1fc095958423cc838a2378082f6ad6ae87f027a9529d8a292e4dbbf650a49502,-1,0,1,93.14086913,1536796448,Ticket,59bcdb0678e97b740ba065f3af4a1000109fca652743dd2ff552d8b3a026052b
222aa9d8f4bb8556e3132a74c634fef9c8b34723691b52f5ad86d08f2155f265,-1,0,1,93.14086913,1536796448,Ticket,59bcdb0678e97b740ba065f3af4a1000109fca652743dd2ff552d8b3a026052b
2cfdd82c00938b960ee2d24f2d05bc290f86f24a7eab3afcda37b3d10e9fdb66,-1,0,1,93.14086913,1536796448,Ticket,59bcdb0678e97b740ba065f3af4a1000109fca652743dd2ff552d8b3a026052b
372575b97a798d701c4876404bae7d4c62c6f502db92b3f7d5ab8cc86cb0a556,-1,0,1,93.14086913,1536796448,Ticket,59bcdb0678e97b740ba065f3af4a1000109fca652743dd2ff552d8b3a026052b
4c10fe8be68749cfc29545ca68baab175e3cf5965b13937885e10f023876eeae,-1,0,1,93.14086913,1536796448,Ticket,59bcdb0678e97b740ba065f3af4a1000109fca652743dd2ff552d8b3a026052b
57a43ccb613b3e7e6217ab68e7b48db948cbdc2a24d73a8ea0a197856b0c98df,-1,0,1,93.14086913,1536796448,Ticket,59bcdb0678e97b740ba065f3af4a1000109fca652743dd2ff552d8b3a026052b
5ddc3639a00f725018c15cc7acfcabbeda991c9fddffa96ab8c9f3a109be831e,-1,0,1,93.14086913,1536796448,Ticket,59bcdb0678e97b740ba065f3af4a1000109fca652743dd2ff552d8b3a026052b
705d1f3a89ae74651ad338b5bac3e90044128f5791510adf552b52007726d7ad,-1,0,1,93.14086913,1536796448,Ticket,59bcdb0678e97b740ba065f3af4a1000109fca652743dd2ff552d8b3a026052b
7276f624675cc79fc5e9dad1bfee59f2fd077163c587dd6280ff52682a3d1892,-1,0,1,93.14086913,1536796448,Ticket,59bcdb0678e97b740ba065f3af4a1000109fca652743dd2ff552d8b3a026052b
9576c4dd8d9bfe9f29dbd262e3550b72cd37612ee6889344739625edf5e7b0d3,-1,0,1,93.14086913,1536796448,Ticket,59bcdb0678e97b740ba065f3af4a1000109fca652743dd2ff552d8b3a026052b
c95e3e77ecab1e72d2cf3f46321ab3447f246f1e81b89342dc0b78c9896c20d1,-1,0,1,93.14086913,1536796448,Ticket,59bcdb0678e97b740ba065f3af4a1000109fca652743dd2ff552d8b3a026052b
cca00045ee96f73229cc5cb2e3c2f2de8b1df409fcccf8be53569d681447fcc7,-1,0,1,93.14086913,1536796448,Ticket,59bcdb0678e97b740ba065f3af4a1000109fca652743dd2ff552d8b3a026052b
e6f953afdcb4071f6f46979de36dd18aaa12a80ae673b775e9cac3d21ffe3c9b,-1,0,1,93.14086913,1536796448,Ticket,59bcdb0678e97b740ba065f3af4a1000109fca652743dd2ff552d8b3a026052b
ede95a1982964b155555ead2b60d857004fae11d0eca54dbcb6423b465db1b72,-1,0,1,93.14086913,1536796448,Ticket,59bcdb0678e97b740ba065f3af4a1000109fca652743dd2ff552d8b3a026052b
