tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08ec0379fbea396c37a8b0b927a91e80e8cb163068ca4ba4b0e99b59250157dd,-1,1,1,72.3921015,1614025874,Ticket,3ecf70e41c9ea3707fc0f41e8318c5c2d23caa34ea6b98af2525003ad562e570
08ec0379fbea396c37a8b0b927a91e80e8cb163068ca4ba4b0e99b59250157dd,-1,0,1,0.05954218,1614025874,Ticket,3ecf70e41c9ea3707fc0f41e8318c5c2d23caa34ea6b98af2525003ad562e570
152514578deba33fd8d8f1b8c7c75a3e740fd1b3d26aa6ddbcdc55f5d45139a9,-1,1,1,72.3921015,1614025874,Ticket,3ecf70e41c9ea3707fc0f41e8318c5c2d23caa34ea6b98af2525003ad562e570
152514578deba33fd8d8f1b8c7c75a3e740fd1b3d26aa6ddbcdc55f5d45139a9,-1,0,1,0.05954218,1614025874,Ticket,3ecf70e41c9ea3707fc0f41e8318c5c2d23caa34ea6b98af2525003ad562e570
3ae0e17addd254e0e86b4769c42291fa333f29884b36c2a9ed845da9ca613883,-1,1,1,72.3921015,1614025874,Ticket,3ecf70e41c9ea3707fc0f41e8318c5c2d23caa34ea6b98af2525003ad562e570
3ae0e17addd254e0e86b4769c42291fa333f29884b36c2a9ed845da9ca613883,-1,0,1,0.05954218,1614025874,Ticket,3ecf70e41c9ea3707fc0f41e8318c5c2d23caa34ea6b98af2525003ad562e570
5931b75d4405c54784d244fcab48a4d95d6cdd85b5b789543a33738e98a468b3,-1,0,1,0.05954218,1614025874,Ticket,3ecf70e41c9ea3707fc0f41e8318c5c2d23caa34ea6b98af2525003ad562e570
5931b75d4405c54784d244fcab48a4d95d6cdd85b5b789543a33738e98a468b3,-1,1,1,72.3921015,1614025874,Ticket,3ecf70e41c9ea3707fc0f41e8318c5c2d23caa34ea6b98af2525003ad562e570
63eae2c16b86abb7ae3aec2df7bacd751e69f5330215ab03ef507e5b8a111ebe,-1,1,1,72.3921015,1614025874,Ticket,3ecf70e41c9ea3707fc0f41e8318c5c2d23caa34ea6b98af2525003ad562e570
63eae2c16b86abb7ae3aec2df7bacd751e69f5330215ab03ef507e5b8a111ebe,-1,0,1,0.05954218,1614025874,Ticket,3ecf70e41c9ea3707fc0f41e8318c5c2d23caa34ea6b98af2525003ad562e570
