tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
078afff539f86d8065501639f5dd6d66e63d70fa8e3ceccef66ca83ed8a83583,-1,1,1,197.21620633,1559934650,Ticket,b7b5f621843ce5e079216d32ce954397029e3c484a0f6a7eb4582ef882c987a8
078afff539f86d8065501639f5dd6d66e63d70fa8e3ceccef66ca83ed8a83583,-1,0,1,0.11898204,1559934650,Ticket,b7b5f621843ce5e079216d32ce954397029e3c484a0f6a7eb4582ef882c987a8
0d09fce2d1981bb7fb4d21c258e9e60793da4ba30a097e307a7d313403c5d687,-1,0,1,0.11898204,1559934650,Ticket,b7b5f621843ce5e079216d32ce954397029e3c484a0f6a7eb4582ef882c987a8
0d09fce2d1981bb7fb4d21c258e9e60793da4ba30a097e307a7d313403c5d687,-1,1,1,197.21620633,1559934650,Ticket,b7b5f621843ce5e079216d32ce954397029e3c484a0f6a7eb4582ef882c987a8
1384077dd5728620e65f2e89a11771d34c048fdd0f9e7134883e2093f7d4a135,-1,1,1,197.21620633,1559934650,Ticket,b7b5f621843ce5e079216d32ce954397029e3c484a0f6a7eb4582ef882c987a8
1384077dd5728620e65f2e89a11771d34c048fdd0f9e7134883e2093f7d4a135,-1,0,1,0.11898204,1559934650,Ticket,b7b5f621843ce5e079216d32ce954397029e3c484a0f6a7eb4582ef882c987a8
15dd11a12572263fc440bc23f20dd757d92cf8b2d6d01e8fb001b198c13e03e0,-1,1,1,197.21620633,1559934650,Ticket,b7b5f621843ce5e079216d32ce954397029e3c484a0f6a7eb4582ef882c987a8
15dd11a12572263fc440bc23f20dd757d92cf8b2d6d01e8fb001b198c13e03e0,-1,0,1,0.11898204,1559934650,Ticket,b7b5f621843ce5e079216d32ce954397029e3c484a0f6a7eb4582ef882c987a8
192f35211511663a3b66a9fce9d5e0a689d935b9fd0771ec31e3a8727501b538,-1,0,1,0.11898204,1559934650,Ticket,b7b5f621843ce5e079216d32ce954397029e3c484a0f6a7eb4582ef882c987a8
192f35211511663a3b66a9fce9d5e0a689d935b9fd0771ec31e3a8727501b538,-1,1,1,197.21620633,1559934650,Ticket,b7b5f621843ce5e079216d32ce954397029e3c484a0f6a7eb4582ef882c987a8
4cce40e9190b225027be25878da4f6a4797f43c9f351ce595ef1aa87f8d3bca2,-1,0,1,0.11898204,1559934650,Ticket,b7b5f621843ce5e079216d32ce954397029e3c484a0f6a7eb4582ef882c987a8
4cce40e9190b225027be25878da4f6a4797f43c9f351ce595ef1aa87f8d3bca2,-1,1,1,197.21620633,1559934650,Ticket,b7b5f621843ce5e079216d32ce954397029e3c484a0f6a7eb4582ef882c987a8
6a23c1eb30d4fd327ede5067f5b0f00259efe56534c0b65795f060fd8eade999,-1,0,1,0.11898204,1559934650,Ticket,b7b5f621843ce5e079216d32ce954397029e3c484a0f6a7eb4582ef882c987a8
6a23c1eb30d4fd327ede5067f5b0f00259efe56534c0b65795f060fd8eade999,-1,1,1,197.21620633,1559934650,Ticket,b7b5f621843ce5e079216d32ce954397029e3c484a0f6a7eb4582ef882c987a8
8c8007e69fe212c34054f300991664541ad3975668b1005f047be693a5d038db,-1,0,1,0.11898204,1559934650,Ticket,b7b5f621843ce5e079216d32ce954397029e3c484a0f6a7eb4582ef882c987a8
8c8007e69fe212c34054f300991664541ad3975668b1005f047be693a5d038db,-1,1,1,197.21620633,1559934650,Ticket,b7b5f621843ce5e079216d32ce954397029e3c484a0f6a7eb4582ef882c987a8
9183dfaea3159506c526fd927e968cb0f10916f9877b268cac7ccd9ec4341d8b,-1,0,1,0.11898204,1559934650,Ticket,b7b5f621843ce5e079216d32ce954397029e3c484a0f6a7eb4582ef882c987a8
9183dfaea3159506c526fd927e968cb0f10916f9877b268cac7ccd9ec4341d8b,-1,1,1,197.21620633,1559934650,Ticket,b7b5f621843ce5e079216d32ce954397029e3c484a0f6a7eb4582ef882c987a8
9af5efb4e2ae3b66879dad453c1a577b863c3d19d5b7fc83e99ccebc2cdf247d,-1,1,1,197.21620633,1559934650,Ticket,b7b5f621843ce5e079216d32ce954397029e3c484a0f6a7eb4582ef882c987a8
9af5efb4e2ae3b66879dad453c1a577b863c3d19d5b7fc83e99ccebc2cdf247d,-1,0,1,0.11898204,1559934650,Ticket,b7b5f621843ce5e079216d32ce954397029e3c484a0f6a7eb4582ef882c987a8
9b5ac47d65b98c884c30cdd3e4432a036b71851c181f6e61b9ef64d3c7e090e5,-1,1,1,197.21620633,1559934650,Ticket,b7b5f621843ce5e079216d32ce954397029e3c484a0f6a7eb4582ef882c987a8
9b5ac47d65b98c884c30cdd3e4432a036b71851c181f6e61b9ef64d3c7e090e5,-1,0,1,0.11898204,1559934650,Ticket,b7b5f621843ce5e079216d32ce954397029e3c484a0f6a7eb4582ef882c987a8
b6c09f118ad0cdebb66f3b181869293c69352c70877feeb4e2526c4332489ae4,-1,0,1,0.11898204,1559934650,Ticket,b7b5f621843ce5e079216d32ce954397029e3c484a0f6a7eb4582ef882c987a8
b6c09f118ad0cdebb66f3b181869293c69352c70877feeb4e2526c4332489ae4,-1,1,1,197.21620633,1559934650,Ticket,b7b5f621843ce5e079216d32ce954397029e3c484a0f6a7eb4582ef882c987a8
c2009d5926e4590776465329be6cada3904fc9e12a9342f4edfb8647168f4a05,-1,0,1,0.11898204,1559934650,Ticket,b7b5f621843ce5e079216d32ce954397029e3c484a0f6a7eb4582ef882c987a8
c2009d5926e4590776465329be6cada3904fc9e12a9342f4edfb8647168f4a05,-1,1,1,197.21620633,1559934650,Ticket,b7b5f621843ce5e079216d32ce954397029e3c484a0f6a7eb4582ef882c987a8
dd7e34f2bb2fb3e746626a2b76b1a69b362d724e4ec78915e275cc9e9e41a7d1,-1,0,1,0.11898204,1559934650,Ticket,b7b5f621843ce5e079216d32ce954397029e3c484a0f6a7eb4582ef882c987a8
dd7e34f2bb2fb3e746626a2b76b1a69b362d724e4ec78915e275cc9e9e41a7d1,-1,1,1,197.21620633,1559934650,Ticket,b7b5f621843ce5e079216d32ce954397029e3c484a0f6a7eb4582ef882c987a8
e5734479b0956d5b8a47fda23f6d7cf1eca5dd603047aa6b3213513a079f62b9,-1,0,1,0.11898204,1559934650,Ticket,b7b5f621843ce5e079216d32ce954397029e3c484a0f6a7eb4582ef882c987a8
e5734479b0956d5b8a47fda23f6d7cf1eca5dd603047aa6b3213513a079f62b9,-1,1,1,197.21620633,1559934650,Ticket,b7b5f621843ce5e079216d32ce954397029e3c484a0f6a7eb4582ef882c987a8
ecaaf9cab2c2c91f1dfbedcb1019628d78648b7cda7626ab904d83d896510042,-1,0,1,0.11898204,1559934650,Ticket,b7b5f621843ce5e079216d32ce954397029e3c484a0f6a7eb4582ef882c987a8
ecaaf9cab2c2c91f1dfbedcb1019628d78648b7cda7626ab904d83d896510042,-1,1,1,197.21620633,1559934650,Ticket,b7b5f621843ce5e079216d32ce954397029e3c484a0f6a7eb4582ef882c987a8
b7b5f621843ce5e079216d32ce954397029e3c484a0f6a7eb4582ef882c987a8,1,19,1,197.21620633,1559934571,Regular,ecaaf9cab2c2c91f1dfbedcb1019628d78648b7cda7626ab904d83d896510042
b7b5f621843ce5e079216d32ce954397029e3c484a0f6a7eb4582ef882c987a8,1,0,1,0.11898204,1559934571,Regular,9af5efb4e2ae3b66879dad453c1a577b863c3d19d5b7fc83e99ccebc2cdf247d
b7b5f621843ce5e079216d32ce954397029e3c484a0f6a7eb4582ef882c987a8,1,1,1,197.21620633,1559934571,Regular,9af5efb4e2ae3b66879dad453c1a577b863c3d19d5b7fc83e99ccebc2cdf247d
b7b5f621843ce5e079216d32ce954397029e3c484a0f6a7eb4582ef882c987a8,1,6,1,0.11898204,1559934571,Regular,4cce40e9190b225027be25878da4f6a4797f43c9f351ce595ef1aa87f8d3bca2
b7b5f621843ce5e079216d32ce954397029e3c484a0f6a7eb4582ef882c987a8,1,7,1,197.21620633,1559934571,Regular,4cce40e9190b225027be25878da4f6a4797f43c9f351ce595ef1aa87f8d3bca2
b7b5f621843ce5e079216d32ce954397029e3c484a0f6a7eb4582ef882c987a8,1,30,1,0.11898204,1559934571,Regular,1384077dd5728620e65f2e89a11771d34c048fdd0f9e7134883e2093f7d4a135
