tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e88e4d34fe0ae94a2712e51723779ea65963ecfe536caf164e1cbf3cd3ee102,-1,171,1,261.87137137,1597444894,Regular,06442d4da4653bdb9b3a2ce9dc1f39d1effeec178300a7e3f02c1d565fe28074
e18f13f001f237f050bae17370a912c0caad3ce185d7331cafbcc03744bc1775,-1,15,1,263.29658389,1597429266,Regular,b109775dbc9f6bf5827ced4d155e22ae875f24d202731e9b238a8238fddfa99e
b2b29723dc1383d77fd80d7bb68b96eacd27c854502400c4ed8b4d55a037889d,-1,245,1,263.29658389,1597420823,Regular,2e4105e03c019103ff4728e977adc845ca57146f0231aea930c769e752bb18e2
06442d4da4653bdb9b3a2ce9dc1f39d1effeec178300a7e3f02c1d565fe28074,1,0,1,261.87137137,1597403095,Revocation,1e88e4d34fe0ae94a2712e51723779ea65963ecfe536caf164e1cbf3cd3ee102
fdb8ddbea76613304346ccc96bea429cde6f7cf34581f6c3043e92f201727311,-1,10,1,263.25262557,1571361919,Regular,78dc7a57296d7d7b2061cb06ab45da4c40c483f64cad12be9ec4d26d1081dd87
78dc7a57296d7d7b2061cb06ab45da4c40c483f64cad12be9ec4d26d1081dd87,1,2,1,263.25262557,1571306323,Vote,fdb8ddbea76613304346ccc96bea429cde6f7cf34581f6c3043e92f201727311
3ad9cf8609c07f3928590ef2e687fc2ba20fb06e2f5b9bf4436d69daf91882ca,-1,5,1,263.29658389,1570263560,Regular,4cb4cbaae584c55261c6e417c096c0e98de5f6e3e8a0aa0dff2d6b0b58e65e38
4cb4cbaae584c55261c6e417c096c0e98de5f6e3e8a0aa0dff2d6b0b58e65e38,1,2,1,263.29658389,1570231385,Vote,3ad9cf8609c07f3928590ef2e687fc2ba20fb06e2f5b9bf4436d69daf91882ca
2e4105e03c019103ff4728e977adc845ca57146f0231aea930c769e752bb18e2,1,2,1,263.29658389,1569934293,Vote,b2b29723dc1383d77fd80d7bb68b96eacd27c854502400c4ed8b4d55a037889d
aee54ec1b6a816d2de79539496a3bb732b34a1371d698d5897398598279aaefc,-1,5,1,263.29658389,1569875893,Regular,5f159fe278fdecdb115759303dc05bcec6d77df3cb30624ed4eee743a75f5c27
5f159fe278fdecdb115759303dc05bcec6d77df3cb30624ed4eee743a75f5c27,1,2,1,263.29658389,1569839898,Vote,aee54ec1b6a816d2de79539496a3bb732b34a1371d698d5897398598279aaefc
b109775dbc9f6bf5827ced4d155e22ae875f24d202731e9b238a8238fddfa99e,1,2,1,263.29658389,1569372517,Vote,e18f13f001f237f050bae17370a912c0caad3ce185d7331cafbcc03744bc1775
87f4bfa478b12747839811837863d52bc93b1cd8ee260497e1133912ab40e799,-1,2,1,263.29658389,1569146921,Regular,fcc62a17b19c29c8c266dee1c13b0cb92c62d7591a8202b2c31a9c12d3757d7e
fcc62a17b19c29c8c266dee1c13b0cb92c62d7591a8202b2c31a9c12d3757d7e,1,2,1,263.29658389,1569099233,Vote,87f4bfa478b12747839811837863d52bc93b1cd8ee260497e1133912ab40e799
00abfbfe6594dc214a115d2244a9fd429581bdef808138977867c04fbe951bcd,-1,0,1,261.8718994,1569016150,Ticket,c95c319c3fe85805d25eebcad4c2022227b6f5e6d585ada9c99059446eea37c0
0a941d6423cab4afaf441f1d8d19630bd12cb1e4c678715439d6c05293b7dc82,-1,0,1,261.8718994,1569016150,Ticket,c95c319c3fe85805d25eebcad4c2022227b6f5e6d585ada9c99059446eea37c0
0e4fb3a1b05df3ea06486a03008ae15adfa5095c942532ebe285dc5fc95b8a35,-1,0,1,261.8718994,1569016150,Ticket,c95c319c3fe85805d25eebcad4c2022227b6f5e6d585ada9c99059446eea37c0
1438f1d601074923049c43a17bf7e7603a5d4261904692eaecf13d33ba56eb95,-1,0,1,261.8718994,1569016150,Ticket,c95c319c3fe85805d25eebcad4c2022227b6f5e6d585ada9c99059446eea37c0
1fa25410412be7aa898d4d4fba4e761630d3f79afb94ffa21ab4481b892e8288,-1,0,1,261.8718994,1569016150,Ticket,c95c319c3fe85805d25eebcad4c2022227b6f5e6d585ada9c99059446eea37c0
34ae5c55a5ab817975520d203a65d0e15644b6477c6fad5bca8dc30b51661669,-1,0,1,261.8718994,1569016150,Ticket,c95c319c3fe85805d25eebcad4c2022227b6f5e6d585ada9c99059446eea37c0
49af529f883b0e3b014180426d6728abf172c40938208a9985a9c9ada2d2860f,-1,0,1,261.8718994,1569016150,Ticket,c95c319c3fe85805d25eebcad4c2022227b6f5e6d585ada9c99059446eea37c0
58faa805b32d02ae9055ddf29e61df0150891a493bcd388944e9af1f0349d2d7,-1,0,1,261.8718994,1569016150,Ticket,c95c319c3fe85805d25eebcad4c2022227b6f5e6d585ada9c99059446eea37c0
6139ae46ba1f8a71fc5ae24a4c8dccdf6fbfbed38d98175e69026a2f6bfa8e9e,-1,0,1,261.8718994,1569016150,Ticket,c95c319c3fe85805d25eebcad4c2022227b6f5e6d585ada9c99059446eea37c0
6ad0d8d51bb7c24958ca110d356c8d64497edc291f83a2cf73204eb8b097e322,-1,0,1,261.8718994,1569016150,Ticket,c95c319c3fe85805d25eebcad4c2022227b6f5e6d585ada9c99059446eea37c0
765ed9dc22f497b77a29e4f7071fae810f527426387df0e1a19e4fdfb59c0616,-1,0,1,261.8718994,1569016150,Ticket,c95c319c3fe85805d25eebcad4c2022227b6f5e6d585ada9c99059446eea37c0
76c8b5c4bb06048e1d973e23e21825fed196420df69e5db117e5fa7f0961e049,-1,0,1,261.8718994,1569016150,Ticket,c95c319c3fe85805d25eebcad4c2022227b6f5e6d585ada9c99059446eea37c0
8b41eef4e42819e7999b1bbcb4cf98752edbf45c6982391d6b4167c9835a722d,-1,0,1,261.8718994,1569016150,Ticket,c95c319c3fe85805d25eebcad4c2022227b6f5e6d585ada9c99059446eea37c0
93f3c874fa3258341add881284628cbb24b6ab2872de77be64fb7b0bcff2ef74,-1,0,1,261.8718994,1569016150,Ticket,c95c319c3fe85805d25eebcad4c2022227b6f5e6d585ada9c99059446eea37c0
a5c16f1610c1869866730995dd740bf443273bfb9d4a0985b2504feaaa4c25f9,-1,0,1,261.8718994,1569016150,Ticket,c95c319c3fe85805d25eebcad4c2022227b6f5e6d585ada9c99059446eea37c0
aca15c39de31dcbab6054213c0f895bc77bb4fdd8cfce3145cb78988f7561ce4,-1,0,1,261.8718994,1569016150,Ticket,c95c319c3fe85805d25eebcad4c2022227b6f5e6d585ada9c99059446eea37c0
d32a58cefd392510565a6e7fc08c42129d9cd096e9572a8ef9578e2d80a3afc6,-1,0,1,261.8718994,1569016150,Ticket,c95c319c3fe85805d25eebcad4c2022227b6f5e6d585ada9c99059446eea37c0
d8b456d72e3fcd594d3ea5058baa5b2874430f9cd2ce35da8c4f36a485dde81a,-1,0,1,261.8718994,1569016150,Ticket,c95c319c3fe85805d25eebcad4c2022227b6f5e6d585ada9c99059446eea37c0
dd8eb68d638b2ee89b36119498cffef8c07395d51488389b1bb9887415e22c89,-1,0,1,261.8718994,1569016150,Ticket,c95c319c3fe85805d25eebcad4c2022227b6f5e6d585ada9c99059446eea37c0
eeb511521f76c20f2692b9eebc7f1eb07722323ba0d82535722236e439460a8b,-1,0,1,261.8718994,1569016150,Ticket,c95c319c3fe85805d25eebcad4c2022227b6f5e6d585ada9c99059446eea37c0
c95c319c3fe85805d25eebcad4c2022227b6f5e6d585ada9c99059446eea37c0,1,17,1,261.8718994,1569016076,Regular,0e4fb3a1b05df3ea06486a03008ae15adfa5095c942532ebe285dc5fc95b8a35
c95c319c3fe85805d25eebcad4c2022227b6f5e6d585ada9c99059446eea37c0,1,11,1,261.8718994,1569016076,Regular,00abfbfe6594dc214a115d2244a9fd429581bdef808138977867c04fbe951bcd
c95c319c3fe85805d25eebcad4c2022227b6f5e6d585ada9c99059446eea37c0,1,4,1,261.8718994,1569016076,Regular,58faa805b32d02ae9055ddf29e61df0150891a493bcd388944e9af1f0349d2d7
c95c319c3fe85805d25eebcad4c2022227b6f5e6d585ada9c99059446eea37c0,1,16,1,261.8718994,1569016076,Regular,d8b456d72e3fcd594d3ea5058baa5b2874430f9cd2ce35da8c4f36a485dde81a
c95c319c3fe85805d25eebcad4c2022227b6f5e6d585ada9c99059446eea37c0,1,9,1,261.8718994,1569016076,Regular,aca15c39de31dcbab6054213c0f895bc77bb4fdd8cfce3145cb78988f7561ce4
c95c319c3fe85805d25eebcad4c2022227b6f5e6d585ada9c99059446eea37c0,1,15,1,261.8718994,1569016076,Regular,765ed9dc22f497b77a29e4f7071fae810f527426387df0e1a19e4fdfb59c0616
c95c319c3fe85805d25eebcad4c2022227b6f5e6d585ada9c99059446eea37c0,1,0,1,261.8718994,1569016076,Regular,76c8b5c4bb06048e1d973e23e21825fed196420df69e5db117e5fa7f0961e049
c95c319c3fe85805d25eebcad4c2022227b6f5e6d585ada9c99059446eea37c0,1,18,1,261.8718994,1569016076,Regular,1fa25410412be7aa898d4d4fba4e761630d3f79afb94ffa21ab4481b892e8288
c95c319c3fe85805d25eebcad4c2022227b6f5e6d585ada9c99059446eea37c0,1,13,1,261.8718994,1569016076,Regular,dd8eb68d638b2ee89b36119498cffef8c07395d51488389b1bb9887415e22c89
c95c319c3fe85805d25eebcad4c2022227b6f5e6d585ada9c99059446eea37c0,1,12,1,261.8718994,1569016076,Regular,8b41eef4e42819e7999b1bbcb4cf98752edbf45c6982391d6b4167c9835a722d
c95c319c3fe85805d25eebcad4c2022227b6f5e6d585ada9c99059446eea37c0,1,14,1,261.8718994,1569016076,Regular,6ad0d8d51bb7c24958ca110d356c8d64497edc291f83a2cf73204eb8b097e322
c95c319c3fe85805d25eebcad4c2022227b6f5e6d585ada9c99059446eea37c0,1,5,1,261.8718994,1569016076,Regular,34ae5c55a5ab817975520d203a65d0e15644b6477c6fad5bca8dc30b51661669
c95c319c3fe85805d25eebcad4c2022227b6f5e6d585ada9c99059446eea37c0,1,19,1,261.8718994,1569016076,Regular,eeb511521f76c20f2692b9eebc7f1eb07722323ba0d82535722236e439460a8b
c95c319c3fe85805d25eebcad4c2022227b6f5e6d585ada9c99059446eea37c0,1,1,1,261.8718994,1569016076,Regular,a5c16f1610c1869866730995dd740bf443273bfb9d4a0985b2504feaaa4c25f9
c95c319c3fe85805d25eebcad4c2022227b6f5e6d585ada9c99059446eea37c0,1,8,1,261.8718994,1569016076,Regular,1438f1d601074923049c43a17bf7e7603a5d4261904692eaecf13d33ba56eb95
c95c319c3fe85805d25eebcad4c2022227b6f5e6d585ada9c99059446eea37c0,1,3,1,261.8718994,1569016076,Regular,49af529f883b0e3b014180426d6728abf172c40938208a9985a9c9ada2d2860f
c95c319c3fe85805d25eebcad4c2022227b6f5e6d585ada9c99059446eea37c0,1,6,1,261.8718994,1569016076,Regular,d32a58cefd392510565a6e7fc08c42129d9cd096e9572a8ef9578e2d80a3afc6
c95c319c3fe85805d25eebcad4c2022227b6f5e6d585ada9c99059446eea37c0,1,2,1,261.8718994,1569016076,Regular,0a941d6423cab4afaf441f1d8d19630bd12cb1e4c678715439d6c05293b7dc82
c95c319c3fe85805d25eebcad4c2022227b6f5e6d585ada9c99059446eea37c0,1,10,1,261.8718994,1569016076,Regular,93f3c874fa3258341add881284628cbb24b6ab2872de77be64fb7b0bcff2ef74
c95c319c3fe85805d25eebcad4c2022227b6f5e6d585ada9c99059446eea37c0,1,7,1,261.8718994,1569016076,Regular,6139ae46ba1f8a71fc5ae24a4c8dccdf6fbfbed38d98175e69026a2f6bfa8e9e
