tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a39a1a51d5500eb36e5eae1ca9563520fb6308115a51a602271e88989339681,-1,1,1,156.24508565,1557049604,Ticket,7638abbba835d8cb39f243ecc5f0cd67645b2092f11c753d5d0126d345687771
1a39a1a51d5500eb36e5eae1ca9563520fb6308115a51a602271e88989339681,-1,0,1,0.12247168,1557049604,Ticket,7638abbba835d8cb39f243ecc5f0cd67645b2092f11c753d5d0126d345687771
2179620739df171661eea66f0ed39528d2dfde9886819b320b6c8b48c04aa950,-1,0,1,0.12247168,1557049604,Ticket,7638abbba835d8cb39f243ecc5f0cd67645b2092f11c753d5d0126d345687771
2179620739df171661eea66f0ed39528d2dfde9886819b320b6c8b48c04aa950,-1,1,1,156.24508565,1557049604,Ticket,7638abbba835d8cb39f243ecc5f0cd67645b2092f11c753d5d0126d345687771
2789f4e2370025c018fdd09065fb302ff2f815ae7c6fd24e928b034012ff8445,-1,1,1,156.24508565,1557049604,Ticket,7638abbba835d8cb39f243ecc5f0cd67645b2092f11c753d5d0126d345687771
2789f4e2370025c018fdd09065fb302ff2f815ae7c6fd24e928b034012ff8445,-1,0,1,0.12247168,1557049604,Ticket,7638abbba835d8cb39f243ecc5f0cd67645b2092f11c753d5d0126d345687771
2e0ab9f10f6d18f6bf32825fe146744cb51e21dd6863a71f5db887ccb196040f,-1,1,1,156.24508565,1557049604,Ticket,7638abbba835d8cb39f243ecc5f0cd67645b2092f11c753d5d0126d345687771
2e0ab9f10f6d18f6bf32825fe146744cb51e21dd6863a71f5db887ccb196040f,-1,0,1,0.12247168,1557049604,Ticket,7638abbba835d8cb39f243ecc5f0cd67645b2092f11c753d5d0126d345687771
321a1c6edf583101a959e68b573ac0e69a88122518456bf129593c221350a866,-1,1,1,156.24508565,1557049604,Ticket,7638abbba835d8cb39f243ecc5f0cd67645b2092f11c753d5d0126d345687771
321a1c6edf583101a959e68b573ac0e69a88122518456bf129593c221350a866,-1,0,1,0.12247168,1557049604,Ticket,7638abbba835d8cb39f243ecc5f0cd67645b2092f11c753d5d0126d345687771
68be9be19dc1c47f53a35e6fba6af9ff4f8fc891da72197760e15fabfc40e00d,-1,0,1,0.12247168,1557049604,Ticket,7638abbba835d8cb39f243ecc5f0cd67645b2092f11c753d5d0126d345687771
68be9be19dc1c47f53a35e6fba6af9ff4f8fc891da72197760e15fabfc40e00d,-1,1,1,156.24508565,1557049604,Ticket,7638abbba835d8cb39f243ecc5f0cd67645b2092f11c753d5d0126d345687771
885f6f1658ae22ad618669dcf00b5872a2ff080663a19c54c47f63d808749f40,-1,1,1,156.24508565,1557049604,Ticket,7638abbba835d8cb39f243ecc5f0cd67645b2092f11c753d5d0126d345687771
885f6f1658ae22ad618669dcf00b5872a2ff080663a19c54c47f63d808749f40,-1,0,1,0.12247168,1557049604,Ticket,7638abbba835d8cb39f243ecc5f0cd67645b2092f11c753d5d0126d345687771
8d8347bdcbb4de473e997cc10790513447920c6cac0e4320401bef0fcc2f7308,-1,1,1,156.24508565,1557049604,Ticket,7638abbba835d8cb39f243ecc5f0cd67645b2092f11c753d5d0126d345687771
8d8347bdcbb4de473e997cc10790513447920c6cac0e4320401bef0fcc2f7308,-1,0,1,0.12247168,1557049604,Ticket,7638abbba835d8cb39f243ecc5f0cd67645b2092f11c753d5d0126d345687771
93af64b7ea1376350a771d45fc146c63bd99e6115855b7da3d6766687cdd2541,-1,1,1,156.24508565,1557049604,Ticket,7638abbba835d8cb39f243ecc5f0cd67645b2092f11c753d5d0126d345687771
93af64b7ea1376350a771d45fc146c63bd99e6115855b7da3d6766687cdd2541,-1,0,1,0.12247168,1557049604,Ticket,7638abbba835d8cb39f243ecc5f0cd67645b2092f11c753d5d0126d345687771
b796dfd41f0d8214f25519c3778b5877a09c08fb987b86f8bce8b99dc0cac32b,-1,0,1,0.12247168,1557049604,Ticket,7638abbba835d8cb39f243ecc5f0cd67645b2092f11c753d5d0126d345687771
b796dfd41f0d8214f25519c3778b5877a09c08fb987b86f8bce8b99dc0cac32b,-1,1,1,156.24508565,1557049604,Ticket,7638abbba835d8cb39f243ecc5f0cd67645b2092f11c753d5d0126d345687771
b7b8908ad61116d31bef6d0d51a06e150cd67f810ba4b1ae203fd551dbbe080d,-1,0,1,0.12247168,1557049604,Ticket,7638abbba835d8cb39f243ecc5f0cd67645b2092f11c753d5d0126d345687771
b7b8908ad61116d31bef6d0d51a06e150cd67f810ba4b1ae203fd551dbbe080d,-1,1,1,156.24508565,1557049604,Ticket,7638abbba835d8cb39f243ecc5f0cd67645b2092f11c753d5d0126d345687771
b9fbe5a25b2d4d5e42417a69ece2227303251145221fbacfd6259bb7cfbdfa9e,-1,0,1,0.12247168,1557049604,Ticket,7638abbba835d8cb39f243ecc5f0cd67645b2092f11c753d5d0126d345687771
b9fbe5a25b2d4d5e42417a69ece2227303251145221fbacfd6259bb7cfbdfa9e,-1,1,1,156.24508565,1557049604,Ticket,7638abbba835d8cb39f243ecc5f0cd67645b2092f11c753d5d0126d345687771
