tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48e02df5d28ba63f95b93512180169f3463fd77ac1ac4e4f01c310230310f75e,-1,1,1,21.50332546,1649261085,Ticket,40062e3d8ff4512d3bb8616b7d40f334908480b9b11cd046ecc9cd7a80cfea5b
48e02df5d28ba63f95b93512180169f3463fd77ac1ac4e4f01c310230310f75e,-1,0,1,0.03791318,1649261085,Ticket,40062e3d8ff4512d3bb8616b7d40f334908480b9b11cd046ecc9cd7a80cfea5b
187e60c0396a0cb6a9261851356d5bcdcd612c88dfeae5736ab38910e6ba4b42,-1,1,1,21.50332546,1649260363,Ticket,40062e3d8ff4512d3bb8616b7d40f334908480b9b11cd046ecc9cd7a80cfea5b
187e60c0396a0cb6a9261851356d5bcdcd612c88dfeae5736ab38910e6ba4b42,-1,0,1,0.03791318,1649260363,Ticket,40062e3d8ff4512d3bb8616b7d40f334908480b9b11cd046ecc9cd7a80cfea5b
02a1ff7baf146b4677bed560acff139de1f3a9f3798e1bbf6fe26e78be18f620,-1,1,1,21.50332546,1649259677,Ticket,40062e3d8ff4512d3bb8616b7d40f334908480b9b11cd046ecc9cd7a80cfea5b
02a1ff7baf146b4677bed560acff139de1f3a9f3798e1bbf6fe26e78be18f620,-1,0,1,0.03791318,1649259677,Ticket,40062e3d8ff4512d3bb8616b7d40f334908480b9b11cd046ecc9cd7a80cfea5b
0b644714b15fbcdc3538f3f3ea3605dcb985bfba5e61eabe31ce3577243081b8,-1,0,1,0.03791318,1649259677,Ticket,40062e3d8ff4512d3bb8616b7d40f334908480b9b11cd046ecc9cd7a80cfea5b
0b644714b15fbcdc3538f3f3ea3605dcb985bfba5e61eabe31ce3577243081b8,-1,1,1,21.50332546,1649259677,Ticket,40062e3d8ff4512d3bb8616b7d40f334908480b9b11cd046ecc9cd7a80cfea5b
1df7c9a9197fdab2c0839da99e529ea514c9f737b0c193288b25804afbeee9c5,-1,1,1,21.50332546,1649259677,Ticket,40062e3d8ff4512d3bb8616b7d40f334908480b9b11cd046ecc9cd7a80cfea5b
1df7c9a9197fdab2c0839da99e529ea514c9f737b0c193288b25804afbeee9c5,-1,0,1,0.03791318,1649259677,Ticket,40062e3d8ff4512d3bb8616b7d40f334908480b9b11cd046ecc9cd7a80cfea5b
224f30c1146dae78f0ef441f4e434a4fb85dd01cbd56900e34d27f745f3827d3,-1,1,1,21.50332546,1649259677,Ticket,40062e3d8ff4512d3bb8616b7d40f334908480b9b11cd046ecc9cd7a80cfea5b
224f30c1146dae78f0ef441f4e434a4fb85dd01cbd56900e34d27f745f3827d3,-1,0,1,0.03791318,1649259677,Ticket,40062e3d8ff4512d3bb8616b7d40f334908480b9b11cd046ecc9cd7a80cfea5b
5154de4db43daba6c30aeac6a4fc396821aab8b54b6b6aca152a8d5a76d0a73c,-1,1,1,21.50332546,1649259677,Ticket,40062e3d8ff4512d3bb8616b7d40f334908480b9b11cd046ecc9cd7a80cfea5b
5154de4db43daba6c30aeac6a4fc396821aab8b54b6b6aca152a8d5a76d0a73c,-1,0,1,0.03791318,1649259677,Ticket,40062e3d8ff4512d3bb8616b7d40f334908480b9b11cd046ecc9cd7a80cfea5b
5590c39a9f22254a641102b23600bafffd84295f7cb50b336ecf26d7358d3a4c,-1,0,1,0.03791318,1649259677,Ticket,40062e3d8ff4512d3bb8616b7d40f334908480b9b11cd046ecc9cd7a80cfea5b
5590c39a9f22254a641102b23600bafffd84295f7cb50b336ecf26d7358d3a4c,-1,1,1,21.50332546,1649259677,Ticket,40062e3d8ff4512d3bb8616b7d40f334908480b9b11cd046ecc9cd7a80cfea5b
6a21ccbbc0f2dd3e8ae0963d9e24cf5daefb584a7f2e2dae47539c513980f1dd,-1,1,1,21.50332546,1649259677,Ticket,40062e3d8ff4512d3bb8616b7d40f334908480b9b11cd046ecc9cd7a80cfea5b
6a21ccbbc0f2dd3e8ae0963d9e24cf5daefb584a7f2e2dae47539c513980f1dd,-1,0,1,0.03791318,1649259677,Ticket,40062e3d8ff4512d3bb8616b7d40f334908480b9b11cd046ecc9cd7a80cfea5b
987c891e873097959ea90be3a966149cf26670cb3eea58d912696659d651e970,-1,1,1,21.50332546,1649259677,Ticket,40062e3d8ff4512d3bb8616b7d40f334908480b9b11cd046ecc9cd7a80cfea5b
987c891e873097959ea90be3a966149cf26670cb3eea58d912696659d651e970,-1,0,1,0.03791318,1649259677,Ticket,40062e3d8ff4512d3bb8616b7d40f334908480b9b11cd046ecc9cd7a80cfea5b
a6e9041114549d5829f8e26c56273f451b8156bbd26fefb6ce655e16216078df,-1,0,1,0.03791318,1649259677,Ticket,40062e3d8ff4512d3bb8616b7d40f334908480b9b11cd046ecc9cd7a80cfea5b
a6e9041114549d5829f8e26c56273f451b8156bbd26fefb6ce655e16216078df,-1,1,1,21.50332546,1649259677,Ticket,40062e3d8ff4512d3bb8616b7d40f334908480b9b11cd046ecc9cd7a80cfea5b
d99a363896cc51579f773557bcf631df297f0f0dc8ae8d5450a16280031d0405,-1,0,1,0.03791318,1649259677,Ticket,40062e3d8ff4512d3bb8616b7d40f334908480b9b11cd046ecc9cd7a80cfea5b
d99a363896cc51579f773557bcf631df297f0f0dc8ae8d5450a16280031d0405,-1,1,1,21.50332546,1649259677,Ticket,40062e3d8ff4512d3bb8616b7d40f334908480b9b11cd046ecc9cd7a80cfea5b
e0b7b2bf1b647a0204a3ae2f961de26f1272c86f5b66db301c331430a20e6608,-1,1,1,21.50332546,1649259677,Ticket,40062e3d8ff4512d3bb8616b7d40f334908480b9b11cd046ecc9cd7a80cfea5b
e0b7b2bf1b647a0204a3ae2f961de26f1272c86f5b66db301c331430a20e6608,-1,0,1,0.03791318,1649259677,Ticket,40062e3d8ff4512d3bb8616b7d40f334908480b9b11cd046ecc9cd7a80cfea5b
f1012c258e090cc12b813b9962e054081de1ec954fcda39744c36f6495f1a766,-1,0,1,0.03791318,1649259677,Ticket,40062e3d8ff4512d3bb8616b7d40f334908480b9b11cd046ecc9cd7a80cfea5b
f1012c258e090cc12b813b9962e054081de1ec954fcda39744c36f6495f1a766,-1,1,1,21.50332546,1649259677,Ticket,40062e3d8ff4512d3bb8616b7d40f334908480b9b11cd046ecc9cd7a80cfea5b
f1580dce00983f334784c6d3d63832472d786345b93afd4b4bccd590a4abe806,-1,0,1,0.03791318,1649259677,Ticket,40062e3d8ff4512d3bb8616b7d40f334908480b9b11cd046ecc9cd7a80cfea5b
f1580dce00983f334784c6d3d63832472d786345b93afd4b4bccd590a4abe806,-1,1,1,21.50332546,1649259677,Ticket,40062e3d8ff4512d3bb8616b7d40f334908480b9b11cd046ecc9cd7a80cfea5b
40062e3d8ff4512d3bb8616b7d40f334908480b9b11cd046ecc9cd7a80cfea5b,1,0,1,0.03791318,1649259603,Regular,f1580dce00983f334784c6d3d63832472d786345b93afd4b4bccd590a4abe806
40062e3d8ff4512d3bb8616b7d40f334908480b9b11cd046ecc9cd7a80cfea5b,1,1,1,21.50332546,1649259603,Regular,f1580dce00983f334784c6d3d63832472d786345b93afd4b4bccd590a4abe806
40062e3d8ff4512d3bb8616b7d40f334908480b9b11cd046ecc9cd7a80cfea5b,1,6,1,0.03791318,1649259603,Regular,48e02df5d28ba63f95b93512180169f3463fd77ac1ac4e4f01c310230310f75e
40062e3d8ff4512d3bb8616b7d40f334908480b9b11cd046ecc9cd7a80cfea5b,1,13,1,21.50332546,1649259603,Regular,187e60c0396a0cb6a9261851356d5bcdcd612c88dfeae5736ab38910e6ba4b42
40062e3d8ff4512d3bb8616b7d40f334908480b9b11cd046ecc9cd7a80cfea5b,1,12,1,0.03791318,1649259603,Regular,187e60c0396a0cb6a9261851356d5bcdcd612c88dfeae5736ab38910e6ba4b42
