tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3386be44079af860d71746d4b608b32babfbcdcbd708e23e926cc49ea8204a95,-1,0,1,191.07531091,1566328758,Revocation,2406a757c73108f5dd8f313d80550969fef4fc13fc439389c3312e4eddf23a1a
99e923793c6e56f3e7ce430c9a624f3f3af99c4a319563bb66f5337a89510595,-1,4,1,192.59246218,1565034812,Regular,3f9f372e0e4450d0216e1c1db1513991bec84d2293cc768e01256cb84d5f33cf
3f9f372e0e4450d0216e1c1db1513991bec84d2293cc768e01256cb84d5f33cf,1,2,1,192.59246218,1564999412,Vote,99e923793c6e56f3e7ce430c9a624f3f3af99c4a319563bb66f5337a89510595
91996b0d95a7d380720e98b78cd471f7894ef70eccef0bf6fb1e4947360ff067,-1,1,1,191.07531091,1564183178,Vote,9446980e9909f97e6219c347a931ef1cbdbed085f931e18ee16f141f04fd46f6
17cc245c770fbc9448716d0040731e973672ec76e0e2c975a37ff45a424bef1b,-1,1,1,191.07531091,1563452268,Vote,a37e693d97557d61e81199f7f7ce05b95321bd0fd29609b3b5bdfd55a044d339
ea4f5e11d68c6adb1205188e20cc50d5b316b672bd1804e8748d167e1e65de62,-1,1,1,191.07531091,1563314053,Vote,9665b8b0d70dcfccad6e2cf8664ce6fd83358c187a03222d4b8d6e8ed8bb5d47
a7a2eccb380234e90fe1061ade4f0e50aeace789833519562f1e9873da033188,-1,8,1,192.64075311,1563043208,Regular,51b6427a3dfe142f51ea15b0d30a7b9c516c53d574ab1d44f55e448930dca510
51b6427a3dfe142f51ea15b0d30a7b9c516c53d574ab1d44f55e448930dca510,1,2,1,192.64075311,1562979922,Vote,a7a2eccb380234e90fe1061ade4f0e50aeace789833519562f1e9873da033188
07e02e07d1ded1edb99d6f6cd190339e1d7113525b1d6ae793fc8aa721bcf209,-1,1,1,191.07531091,1562907450,Vote,3e289ea53a6177753cfef434b57bbb407e61b5b0afeb7b0b2bebcb0c95ec6fe4
b10be3aba66066414eb70a936ba6073b819d973962bbee53dc90c2ce63c1433f,-1,1,1,191.07531091,1562494492,Vote,50d61f327bd6d19d48c217f21f36e728e26fc634e1d5e45046fba136c770de68
e5c8d712156521340eb9138d0cea0518e870656b227a5d9af0325c16f7c544fa,-1,2,1,192.64075311,1561820318,Regular,132909466fb276259fe4daa13379bb815e7ae90db925aea5f573c9c56048e867
132909466fb276259fe4daa13379bb815e7ae90db925aea5f573c9c56048e867,1,2,1,192.64075311,1561767633,Vote,e5c8d712156521340eb9138d0cea0518e870656b227a5d9af0325c16f7c544fa
2158b55dad143db7d001e3459615590f1dd31baf4aad92e88a69b63be5ad30ad,-1,0,1,192.64075311,1561738555,Regular,d03d7b21a164a49066f9ee3d199bf6e0d4f7133cf5ac67a04d7eedfa849eff03
d03d7b21a164a49066f9ee3d199bf6e0d4f7133cf5ac67a04d7eedfa849eff03,1,2,1,192.64075311,1561707557,Vote,2158b55dad143db7d001e3459615590f1dd31baf4aad92e88a69b63be5ad30ad
68a2ad00fe5ab5c9b8b6feb1d91dc6d208c4de3a70045b93d1acd57b5b35c2df,-1,1,1,191.07531091,1561519247,Vote,204f32235becc02b3ce230dc9f5d534df4c3acda94a99ef69c0b4966930582de
1c2aefdb7142d9b3d592f6c3b856502a91ac86d3be84e409e17db4e25c499f05,-1,1,1,191.07531091,1561491987,Vote,086c9e2379a5e82064cf08775e2ee04fba2b5afe519ed805b889a42606f97043
6b8eb10522d367bb85b4a75fa7cf12c590e8aeb6861b69136bf50da0ef508c7a,-1,1,1,191.07531091,1561367397,Vote,430f2216af4226a84d24a0f44966ee86cdf707830135bed5cbc5730fc2c837ac
f03792730d91c42c9836e21b167c0699b76d9a422293f290e388e1506858a1a8,-1,1,1,191.07531091,1561298157,Vote,f22cbed29481914ead504d4b44907b9c4f11d0ec0df199caec91fa8b1212a32c
23bd1bd7a49eb947cdd39caf673bd488aaaf1df38827eaebc5c4422106191dae,-1,1,1,191.07531091,1561212774,Vote,f2b5755f9d7be3c4e26cd232c9786f0f1caf6abe91fd0183523a168c54dea697
eb226b2e8b0b39a56f04781534bd172508128ce497801b0a16cd34a4a2fae063,-1,1,1,191.07531091,1561059253,Vote,a25e54dda8f5b28a9e5ef327625d29d385eb19a429811b8c2226704dd8bb176e
856304ac505062f4225ac185182c9808de205dc04132b56470a5ff2f0deb15a6,-1,1,1,191.07531091,1560876166,Vote,8fdcb393e2b055cef24bac948515d540b665c5b41b2d324fdb8f98ea3aa419a6
2b47d5bec5efb1438e1715c2b8523a2d7fc3d708e8f4589948248b6ea3fea495,-1,1,1,191.07531091,1560721578,Vote,e6a1b3023d1996ed6721447b46aafacf3968b124b8d51186d6b592e716d5cdc7
f2f41d2c5c9176c73edb38c80c07c5f8daf4c93552810e389e1b69d3026c7072,-1,1,1,191.07531091,1560686347,Vote,bfac05b7aeaa0d9421aa654bf2359b817b804d792e75add50da85010a491b875
30cd2c40b87658978936ba732e21115fabfba004902809afd9b9bf1b2dbab8d8,-1,1,1,191.07531091,1560599329,Vote,41af020567c6f1298fca1a72a5cf92950e30f993a5c2a50911f3445066e199c0
a15545b0b14aaa9581e8297ac30539ff675994b47c29dab13aed7ce758ade6bd,-1,1,1,191.07531091,1560566248,Vote,fff3b748f7e0238eb73f363715ef23cda8d9ddfa4208ee656601ccc76543ddab
723f937dc99a5ed5686785f738e122cddad50d275ef0291f3b3e343a0ef561e4,-1,2,1,192.69058114,1560555575,Regular,8b536795d06e0c201a5e75552beb6555a129421b402b8e49a5d3333bb21455c5
8b536795d06e0c201a5e75552beb6555a129421b402b8e49a5d3333bb21455c5,1,2,1,192.69058114,1560522257,Vote,723f937dc99a5ed5686785f738e122cddad50d275ef0291f3b3e343a0ef561e4
fec104dc28dc112413892e5264e662fa56c38787a4bfb57b374b973da00fbf79,-1,27,1,192.69058114,1560383768,Regular,504afa0ec41f9aac53a6af15a45b6242689688ac81e93c05c1c980e6faf05a7c
a999a97161c9d11f9c8226a1adea4c78e265e5eeebf1a24d88d144580a6ae945,-1,17,1,192.69058114,1560378543,Regular,e39da579e56183fabf8edfa13c85f680ab07c6a93641bcf2ae82a98195944e34
02d2d20f749a00974f8a18a113ef09ddb9c359b637752d356bd35f08d12f2f56,-1,1,1,191.07531091,1560231498,Vote,64a843f24930d85a7b2393e324a69a6e93afb7d71415dfbba8ba520662f19085
504afa0ec41f9aac53a6af15a45b6242689688ac81e93c05c1c980e6faf05a7c,1,2,1,192.69058114,1560173421,Vote,fec104dc28dc112413892e5264e662fa56c38787a4bfb57b374b973da00fbf79
5ff4c861c1d9d0f06ad726d0199ac5c2be486036de8c108d7797d13254171782,-1,1,1,191.07531091,1560164268,Vote,1ef58b7169f05e54e7a52a3f8b06ff3b6d517cf06ad1d0e61b3e2bd12357f4c0
196921ba01615ee3823d5d6d9437aa1fec6b56590cafbb8cfdc5bcb7545ba20d,-1,1,1,191.07531091,1560075423,Vote,b2a22d222271db71d05c813e032a267906884d9a233fe60bc7efb193be7929ce
e39da579e56183fabf8edfa13c85f680ab07c6a93641bcf2ae82a98195944e34,1,2,1,192.69058114,1560060799,Vote,a999a97161c9d11f9c8226a1adea4c78e265e5eeebf1a24d88d144580a6ae945
f2b5755f9d7be3c4e26cd232c9786f0f1caf6abe91fd0183523a168c54dea697,1,0,1,191.07531091,1559968291,Ticket,23bd1bd7a49eb947cdd39caf673bd488aaaf1df38827eaebc5c4422106191dae
086c9e2379a5e82064cf08775e2ee04fba2b5afe519ed805b889a42606f97043,1,0,1,191.07531091,1559967825,Ticket,1c2aefdb7142d9b3d592f6c3b856502a91ac86d3be84e409e17db4e25c499f05
1ef58b7169f05e54e7a52a3f8b06ff3b6d517cf06ad1d0e61b3e2bd12357f4c0,1,0,1,191.07531091,1559967825,Ticket,5ff4c861c1d9d0f06ad726d0199ac5c2be486036de8c108d7797d13254171782
204f32235becc02b3ce230dc9f5d534df4c3acda94a99ef69c0b4966930582de,1,0,1,191.07531091,1559967825,Ticket,68a2ad00fe5ab5c9b8b6feb1d91dc6d208c4de3a70045b93d1acd57b5b35c2df
2406a757c73108f5dd8f313d80550969fef4fc13fc439389c3312e4eddf23a1a,1,0,1,191.07531091,1559967825,Ticket,3386be44079af860d71746d4b608b32babfbcdcbd708e23e926cc49ea8204a95
