tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86d2b61ec782cf39d020ce08cbe6791cbc29e6dbe3a68ffad19d335067b77c8c,-1,146,1,0.06369889,1604242103,Regular,160991c7696ef01eac5a0778cd16cb6a30c54e089f9c6d74bae5c91a745b28f2
86d2b61ec782cf39d020ce08cbe6791cbc29e6dbe3a68ffad19d335067b77c8c,-1,139,1,12.69051892,1604242103,Regular,160991c7696ef01eac5a0778cd16cb6a30c54e089f9c6d74bae5c91a745b28f2
86d2b61ec782cf39d020ce08cbe6791cbc29e6dbe3a68ffad19d335067b77c8c,-1,140,1,0.06369889,1604242103,Regular,160991c7696ef01eac5a0778cd16cb6a30c54e089f9c6d74bae5c91a745b28f2
86d2b61ec782cf39d020ce08cbe6791cbc29e6dbe3a68ffad19d335067b77c8c,-1,141,1,12.69051892,1604242103,Regular,160991c7696ef01eac5a0778cd16cb6a30c54e089f9c6d74bae5c91a745b28f2
86d2b61ec782cf39d020ce08cbe6791cbc29e6dbe3a68ffad19d335067b77c8c,-1,142,1,0.06369889,1604242103,Regular,160991c7696ef01eac5a0778cd16cb6a30c54e089f9c6d74bae5c91a745b28f2
86d2b61ec782cf39d020ce08cbe6791cbc29e6dbe3a68ffad19d335067b77c8c,-1,143,1,12.69051892,1604242103,Regular,160991c7696ef01eac5a0778cd16cb6a30c54e089f9c6d74bae5c91a745b28f2
86d2b61ec782cf39d020ce08cbe6791cbc29e6dbe3a68ffad19d335067b77c8c,-1,144,1,0.06369889,1604242103,Regular,160991c7696ef01eac5a0778cd16cb6a30c54e089f9c6d74bae5c91a745b28f2
86d2b61ec782cf39d020ce08cbe6791cbc29e6dbe3a68ffad19d335067b77c8c,-1,145,1,12.69051892,1604242103,Regular,160991c7696ef01eac5a0778cd16cb6a30c54e089f9c6d74bae5c91a745b28f2
86d2b61ec782cf39d020ce08cbe6791cbc29e6dbe3a68ffad19d335067b77c8c,-1,147,1,12.69051892,1604242103,Regular,160991c7696ef01eac5a0778cd16cb6a30c54e089f9c6d74bae5c91a745b28f2
86d2b61ec782cf39d020ce08cbe6791cbc29e6dbe3a68ffad19d335067b77c8c,-1,148,1,0.06369889,1604242103,Regular,160991c7696ef01eac5a0778cd16cb6a30c54e089f9c6d74bae5c91a745b28f2
86d2b61ec782cf39d020ce08cbe6791cbc29e6dbe3a68ffad19d335067b77c8c,-1,149,1,12.69051892,1604242103,Regular,160991c7696ef01eac5a0778cd16cb6a30c54e089f9c6d74bae5c91a745b28f2
86d2b61ec782cf39d020ce08cbe6791cbc29e6dbe3a68ffad19d335067b77c8c,-1,150,1,0.06369889,1604242103,Regular,160991c7696ef01eac5a0778cd16cb6a30c54e089f9c6d74bae5c91a745b28f2
86d2b61ec782cf39d020ce08cbe6791cbc29e6dbe3a68ffad19d335067b77c8c,-1,151,1,12.69051892,1604242103,Regular,160991c7696ef01eac5a0778cd16cb6a30c54e089f9c6d74bae5c91a745b28f2
86d2b61ec782cf39d020ce08cbe6791cbc29e6dbe3a68ffad19d335067b77c8c,-1,152,1,0.06369889,1604242103,Regular,160991c7696ef01eac5a0778cd16cb6a30c54e089f9c6d74bae5c91a745b28f2
86d2b61ec782cf39d020ce08cbe6791cbc29e6dbe3a68ffad19d335067b77c8c,-1,153,1,12.69051892,1604242103,Regular,160991c7696ef01eac5a0778cd16cb6a30c54e089f9c6d74bae5c91a745b28f2
86d2b61ec782cf39d020ce08cbe6791cbc29e6dbe3a68ffad19d335067b77c8c,-1,154,1,0.06369889,1604242103,Regular,160991c7696ef01eac5a0778cd16cb6a30c54e089f9c6d74bae5c91a745b28f2
86d2b61ec782cf39d020ce08cbe6791cbc29e6dbe3a68ffad19d335067b77c8c,-1,155,1,12.69051892,1604242103,Regular,160991c7696ef01eac5a0778cd16cb6a30c54e089f9c6d74bae5c91a745b28f2
86d2b61ec782cf39d020ce08cbe6791cbc29e6dbe3a68ffad19d335067b77c8c,-1,156,1,0.06369889,1604242103,Regular,160991c7696ef01eac5a0778cd16cb6a30c54e089f9c6d74bae5c91a745b28f2
86d2b61ec782cf39d020ce08cbe6791cbc29e6dbe3a68ffad19d335067b77c8c,-1,157,1,12.69051892,1604242103,Regular,160991c7696ef01eac5a0778cd16cb6a30c54e089f9c6d74bae5c91a745b28f2
86d2b61ec782cf39d020ce08cbe6791cbc29e6dbe3a68ffad19d335067b77c8c,-1,158,1,0.06369889,1604242103,Regular,160991c7696ef01eac5a0778cd16cb6a30c54e089f9c6d74bae5c91a745b28f2
86d2b61ec782cf39d020ce08cbe6791cbc29e6dbe3a68ffad19d335067b77c8c,-1,159,1,12.69051892,1604242103,Regular,160991c7696ef01eac5a0778cd16cb6a30c54e089f9c6d74bae5c91a745b28f2
86d2b61ec782cf39d020ce08cbe6791cbc29e6dbe3a68ffad19d335067b77c8c,-1,122,1,0.06369889,1604242103,Regular,160991c7696ef01eac5a0778cd16cb6a30c54e089f9c6d74bae5c91a745b28f2
86d2b61ec782cf39d020ce08cbe6791cbc29e6dbe3a68ffad19d335067b77c8c,-1,123,1,12.69051892,1604242103,Regular,160991c7696ef01eac5a0778cd16cb6a30c54e089f9c6d74bae5c91a745b28f2
86d2b61ec782cf39d020ce08cbe6791cbc29e6dbe3a68ffad19d335067b77c8c,-1,124,1,0.06369889,1604242103,Regular,160991c7696ef01eac5a0778cd16cb6a30c54e089f9c6d74bae5c91a745b28f2
86d2b61ec782cf39d020ce08cbe6791cbc29e6dbe3a68ffad19d335067b77c8c,-1,125,1,12.69051892,1604242103,Regular,160991c7696ef01eac5a0778cd16cb6a30c54e089f9c6d74bae5c91a745b28f2
