tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d51dbb5c45edb3efc6240f1d4e1a444774c2b0ea0ed3cab944b9a5487d650b6,-1,2,1,176.53913773,1597421010,Regular,c7846dd54d4dd889beacf6688d246dc81e8c24d6fc68f30e37f0beec9068e8b8
05d28abbb00750258d1b6b83c8fddc6beed0b0c7fd589b02ae739ced7d597117,-1,1,1,180.96918355,1577653400,Vote,fa959a2e1364fb89b07a3fd1b58bf30bddc5385fa55fbc3dbd69bd500316e1db
46fe306a3c8625bf2ed0f4265c332f70838561c431d215ae9fa247bb60a40c0e,-1,1,1,180.96918355,1576292899,Vote,b7cd7eac664f263af15bbc8fe4c3c97e57fe2e4be8f50bc915ac3c70bad0c458
9140b306ee9fb799018ac88672b9a974a79559411d03167909ba4bf6e1cdce4f,-1,1,1,180.96918355,1576158841,Vote,01adce963b40356d51a683f7dde0f0ccd8ee61544aece0ec6ba5f4acc787edf9
04501300d9e8b51d5a6f897f3e25ffc3f26d3b696cb270e83c4249204fd8e2ba,-1,1,1,180.96918355,1576025765,Vote,f04070259dba7d93f2bc8695f0a49646dcf14975cf8e55fa35d2e2d31a03ebe9
122731ce8fa37c463a607657b1bdd31283f16fe9eb212dcf31d362dcb6593923,-1,1,1,180.96918355,1575736268,Vote,6fcefccb0975b467fe1c087b24f6740fb6895c274d7c799db8b44eb61759eee4
d12398423dd29645fbdaba8302938b5855bd4e764608b1b545e6d4551a7efc97,-1,1,1,180.96918355,1575570922,Vote,f03d2be31c2c054512423bb0f6002f5fc3ebb70535b08f38b26d1e642503dcdb
c7846dd54d4dd889beacf6688d246dc81e8c24d6fc68f30e37f0beec9068e8b8,1,2,1,176.53913773,1575310873,Vote,5d51dbb5c45edb3efc6240f1d4e1a444774c2b0ea0ed3cab944b9a5487d650b6
936a090f27d688d829f1969929a8b4958373db66f654e97e13b388f8ba3e0c42,-1,1,1,180.96918355,1575309594,Vote,226b19a2936ac08fc29302e34eaea0178741d0708a441efe7a2fabdcd4910142
0f4d643f69f340ecbdc2eab577a9609589e2c800b2385be2197979c9df151b4b,-1,1,1,180.96918355,1575198470,Vote,2ab6f43c33b6e0cb3852ec75ae13071f8c88f0e66f89f42c4b46e5e9952fd682
fff4e4744e04de8032a2dc1e94319057cca8d663c8800bbb7cad51905900be4d,-1,1,1,180.96918355,1575086035,Vote,49140f34e8b88da8ff6de4a142954398de9c04372141845f137296e4f78b13da
5955b5db95ee6fb2f72055971ad79397f9d7b54aaed2d2b934ac1a5be9fda44f,-1,1,1,180.96918355,1575066674,Vote,2f1109db0974fe2d35ff940e854297d9610d8a51a4fdb2a6910d50f38cdeb127
1d35ac700c1cd794808ee354b7ee1b262f44dfbec845bd3effef896a4c6ac933,-1,1,1,180.96918355,1575002884,Vote,3eaf72dd25c2818fcbb9d5c2e2389f26cb2e29f153417fd4e60604a7eb6ce8b8
