tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0422c7d29ff601ec6e49674b9222018f8d164730b2134c00d5351cdf2e87f558,-1,1,1,106.91976118,1560474332,Vote,d21606cf9319bcd6101d8c0c3bba568e9f522d0eb2ba033106d4650030ea89e1
345c296b8ec5e8aa803092d538d2b7a1d7b4b8d60e8f764de156aa4b987fd338,-1,1,1,106.91976118,1559183420,Vote,f3920bed5d793a55786f567973cc5eeb094ba64c43ff1004bea66140e9b6ed0e
745db69e3ca639245206de82b84c204ae37ea368f372495909a35e0a07d62ba3,-1,1,1,106.91976118,1559055640,Vote,df752203a108e98a5d6bbfcb9de1a288c55853838da97c9e71269a3fc4331ea7
032e239f20f32c0ba137419d887f920c5bdb4567474c4e14e4a2f83dad124785,-1,1,1,106.91976118,1558359211,Vote,d84962054ef4de3a977e5b1d2d3499e6f3073d7092f11d96d1c20c3ca85b5dac
0d164dbeaf0728a829715383dd8ef2d943b5c2e8711cca0b3e79a136ddda9ac3,-1,1,1,106.91976118,1558261279,Vote,3722be8ffdf25f32371dbf929dd56e8627c8e9df51e947777750d17a141525fd
f91cf1b7a04bdd7f1a513bf5fe168cca9c160ff31807de4079485a7bea733f04,-1,1,1,106.91976118,1557761284,Vote,d2f103c05b8a062e2f8c856b61492f06d0a43df619050c2eb434d03f408fd584
9ab09d03c87bb1be67a14b114957e988a791267e16c282983089948a4897d83e,-1,1,1,106.91976118,1557758388,Vote,8228c2a3bc4581d5f4ace6c60604f8dc9f975faa0ef512b7f4b42090dd314ebc
3722be8ffdf25f32371dbf929dd56e8627c8e9df51e947777750d17a141525fd,1,0,1,106.91976118,1557673755,Ticket,0d164dbeaf0728a829715383dd8ef2d943b5c2e8711cca0b3e79a136ddda9ac3
8228c2a3bc4581d5f4ace6c60604f8dc9f975faa0ef512b7f4b42090dd314ebc,1,0,1,106.91976118,1557673755,Ticket,9ab09d03c87bb1be67a14b114957e988a791267e16c282983089948a4897d83e
d21606cf9319bcd6101d8c0c3bba568e9f522d0eb2ba033106d4650030ea89e1,1,0,1,106.91976118,1557673755,Ticket,0422c7d29ff601ec6e49674b9222018f8d164730b2134c00d5351cdf2e87f558
d2f103c05b8a062e2f8c856b61492f06d0a43df619050c2eb434d03f408fd584,1,0,1,106.91976118,1557673755,Ticket,f91cf1b7a04bdd7f1a513bf5fe168cca9c160ff31807de4079485a7bea733f04
d84962054ef4de3a977e5b1d2d3499e6f3073d7092f11d96d1c20c3ca85b5dac,1,0,1,106.91976118,1557673755,Ticket,032e239f20f32c0ba137419d887f920c5bdb4567474c4e14e4a2f83dad124785
df752203a108e98a5d6bbfcb9de1a288c55853838da97c9e71269a3fc4331ea7,1,0,1,106.91976118,1557673755,Ticket,745db69e3ca639245206de82b84c204ae37ea368f372495909a35e0a07d62ba3
f3920bed5d793a55786f567973cc5eeb094ba64c43ff1004bea66140e9b6ed0e,1,0,1,106.91976118,1557673755,Ticket,345c296b8ec5e8aa803092d538d2b7a1d7b4b8d60e8f764de156aa4b987fd338
