tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
030d4b24ad824e947fffc499ba95db249618df0ac5332becabec7305fa67f6e1,-1,1,1,40.03102411,1617403706,Regular,dbc612c32962cb5c9be3820496711aab607b0ff818ff17eb811f12a0b52914d5
dbc612c32962cb5c9be3820496711aab607b0ff818ff17eb811f12a0b52914d5,1,3,1,40.03102411,1617359499,Vote,030d4b24ad824e947fffc499ba95db249618df0ac5332becabec7305fa67f6e1
2b725c4a442838b7fae80255ce363091696ef7a3c273cc1f94f2d856152b2248,-1,1,1,40.03102411,1617102712,Regular,0d220bbaeb4fc8008b08225936cf6b611d9f6afb08e41eb8ce46618ad5eecbd3
0d220bbaeb4fc8008b08225936cf6b611d9f6afb08e41eb8ce46618ad5eecbd3,1,3,1,40.03102411,1617061374,Vote,2b725c4a442838b7fae80255ce363091696ef7a3c273cc1f94f2d856152b2248
d1852b835739fe8aefa816050763dc53d8680c2b65a84990b8c615ca77c9fb64,-1,2,1,40.03102411,1616634328,Regular,47f29eeca2d76c4fd29ee6f4c3e7ce57931c0904146ef6d59b8b87be5c5e38ae
47f29eeca2d76c4fd29ee6f4c3e7ce57931c0904146ef6d59b8b87be5c5e38ae,1,3,1,40.03102411,1616575174,Vote,d1852b835739fe8aefa816050763dc53d8680c2b65a84990b8c615ca77c9fb64
1815147fabbdda4922bc8d419089b733d3f161ac510ffcbfbb0e924dd66c18e3,-1,186,1,40.05599546,1616509086,Regular,7463bfd3ab68bdf2acb552f4aff1f3132a88fb26a4db3532bdfab9c08b214196
9f2ef3a6d47eabd7fc96d91cf7bc58ec454ecfa47f386e054a8b5e6b2746309b,-1,3,1,40.03102411,1616118003,Regular,838054406360be55e5cc4940b377381e6465e6a753844aacc043fb29834601d9
838054406360be55e5cc4940b377381e6465e6a753844aacc043fb29834601d9,1,3,1,40.03102411,1616075566,Vote,9f2ef3a6d47eabd7fc96d91cf7bc58ec454ecfa47f386e054a8b5e6b2746309b
d4e5dcdd147fdf0eb85fa6df830a3e78d0b1dd617ce6bf71e7873521b578ff3f,-1,5,1,40.03102411,1615997073,Regular,d0d25af74b76f286a0ed460cd259d5a7f5c2a31cd31670b00db103a448b15e9c
d0d25af74b76f286a0ed460cd259d5a7f5c2a31cd31670b00db103a448b15e9c,1,3,1,40.03102411,1615956797,Vote,d4e5dcdd147fdf0eb85fa6df830a3e78d0b1dd617ce6bf71e7873521b578ff3f
7463bfd3ab68bdf2acb552f4aff1f3132a88fb26a4db3532bdfab9c08b214196,1,3,1,40.05599546,1614637403,Vote,1815147fabbdda4922bc8d419089b733d3f161ac510ffcbfbb0e924dd66c18e3
