tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9691e7f34080070a777b137ce1323a1371b1ed161aa358bd9ef103a3f091e631,-1,0,1,295.48425981,1558444017,Ticket,6ee5f4bfc64e4f8e390dbb4d526da816eb1993c9d656a118ee6d358697ad6931
09f845c2c14208b210a565dc64ef6b0f4cc009cfae04e40b4d3efc1ffcd4731a,-1,0,1,295.48425981,1558443970,Ticket,6ee5f4bfc64e4f8e390dbb4d526da816eb1993c9d656a118ee6d358697ad6931
0c97ae5537222baae7093c145dd070e14c9446bde0973ce470e62c1c27f9029c,-1,0,1,295.48425981,1558443970,Ticket,6ee5f4bfc64e4f8e390dbb4d526da816eb1993c9d656a118ee6d358697ad6931
2d0e8d9e715de032ca508219e954c4fa162f182ef3f97234f914601ff67fd41a,-1,0,1,295.48425981,1558443970,Ticket,6ee5f4bfc64e4f8e390dbb4d526da816eb1993c9d656a118ee6d358697ad6931
3571f89af1ed67c5f4d5fd858f71085edec61ce6092712edd68be95b8738df1c,-1,0,1,295.48425981,1558443970,Ticket,6ee5f4bfc64e4f8e390dbb4d526da816eb1993c9d656a118ee6d358697ad6931
57cb1e1996feea3154696b172e3f5644259d2d3447e37962ae5b2986a3bcffa1,-1,0,1,295.48425981,1558443970,Ticket,6ee5f4bfc64e4f8e390dbb4d526da816eb1993c9d656a118ee6d358697ad6931
e6fee7606bea14f1c51a3d004f1447bc5897db507fa72c7fa421adec4df4f527,-1,0,1,295.48425981,1558443970,Ticket,6ee5f4bfc64e4f8e390dbb4d526da816eb1993c9d656a118ee6d358697ad6931
e7c5361649bdac1a1d3c8ce2c48d534958b167157af8c86f715e4539dde597c3,-1,0,1,295.48425981,1558443970,Ticket,6ee5f4bfc64e4f8e390dbb4d526da816eb1993c9d656a118ee6d358697ad6931
ead56722777a583d0f965c5b3d790865f7be4c36891049c35fe5adfb36542c98,-1,0,1,295.48425981,1558443970,Ticket,6ee5f4bfc64e4f8e390dbb4d526da816eb1993c9d656a118ee6d358697ad6931
f57aac3898a022018bab4ae59b616cd8e37d666501e64663c63fb5ddd79d5d68,-1,0,1,295.48425981,1558443970,Ticket,6ee5f4bfc64e4f8e390dbb4d526da816eb1993c9d656a118ee6d358697ad6931
f5db8f710ed39ae456a0fcc29628028fd34c63d7b6e979c109a9752a451cf5fe,-1,0,1,295.48425981,1558443970,Ticket,6ee5f4bfc64e4f8e390dbb4d526da816eb1993c9d656a118ee6d358697ad6931
6ee5f4bfc64e4f8e390dbb4d526da816eb1993c9d656a118ee6d358697ad6931,1,4,1,295.48425981,1558443787,Regular,9691e7f34080070a777b137ce1323a1371b1ed161aa358bd9ef103a3f091e631
6ee5f4bfc64e4f8e390dbb4d526da816eb1993c9d656a118ee6d358697ad6931,1,2,1,295.48425981,1558443787,Regular,09f845c2c14208b210a565dc64ef6b0f4cc009cfae04e40b4d3efc1ffcd4731a
6ee5f4bfc64e4f8e390dbb4d526da816eb1993c9d656a118ee6d358697ad6931,1,10,1,295.48425981,1558443787,Regular,3571f89af1ed67c5f4d5fd858f71085edec61ce6092712edd68be95b8738df1c
6ee5f4bfc64e4f8e390dbb4d526da816eb1993c9d656a118ee6d358697ad6931,1,0,1,295.48425981,1558443787,Regular,57cb1e1996feea3154696b172e3f5644259d2d3447e37962ae5b2986a3bcffa1
6ee5f4bfc64e4f8e390dbb4d526da816eb1993c9d656a118ee6d358697ad6931,1,3,1,295.48425981,1558443787,Regular,e6fee7606bea14f1c51a3d004f1447bc5897db507fa72c7fa421adec4df4f527
6ee5f4bfc64e4f8e390dbb4d526da816eb1993c9d656a118ee6d358697ad6931,1,5,1,295.48425981,1558443787,Regular,f57aac3898a022018bab4ae59b616cd8e37d666501e64663c63fb5ddd79d5d68
6ee5f4bfc64e4f8e390dbb4d526da816eb1993c9d656a118ee6d358697ad6931,1,7,1,295.48425981,1558443787,Regular,e7c5361649bdac1a1d3c8ce2c48d534958b167157af8c86f715e4539dde597c3
6ee5f4bfc64e4f8e390dbb4d526da816eb1993c9d656a118ee6d358697ad6931,1,1,1,295.48425981,1558443787,Regular,0c97ae5537222baae7093c145dd070e14c9446bde0973ce470e62c1c27f9029c
6ee5f4bfc64e4f8e390dbb4d526da816eb1993c9d656a118ee6d358697ad6931,1,6,1,295.48425981,1558443787,Regular,f5db8f710ed39ae456a0fcc29628028fd34c63d7b6e979c109a9752a451cf5fe
6ee5f4bfc64e4f8e390dbb4d526da816eb1993c9d656a118ee6d358697ad6931,1,9,1,295.48425981,1558443787,Regular,2d0e8d9e715de032ca508219e954c4fa162f182ef3f97234f914601ff67fd41a
6ee5f4bfc64e4f8e390dbb4d526da816eb1993c9d656a118ee6d358697ad6931,1,8,1,295.48425981,1558443787,Regular,ead56722777a583d0f965c5b3d790865f7be4c36891049c35fe5adfb36542c98
