tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
942001fd4337157881924ddde55640ce7b644835cf814c8c782ad8ce90b44de8,-1,2,1,275.8061261,1558502396,Regular,50d90663bc14094745f6281875e1ed44e859f583c19315b4294295cedad2f4cd
50d90663bc14094745f6281875e1ed44e859f583c19315b4294295cedad2f4cd,1,2,1,275.8061261,1558465174,Vote,942001fd4337157881924ddde55640ce7b644835cf814c8c782ad8ce90b44de8
4cda74cfa0f148f1ce92e72a29bdc1bf4efd3276a8261a7de14afad88811c630,-1,19,1,275.8061261,1558404854,Regular,29ba65057a48b204b8d8e875226406e5322ecd914bc9daa1efae34bf73360894
29ba65057a48b204b8d8e875226406e5322ecd914bc9daa1efae34bf73360894,1,2,1,275.8061261,1558225134,Vote,4cda74cfa0f148f1ce92e72a29bdc1bf4efd3276a8261a7de14afad88811c630
976cf8143939d33546b55fd7ccb66d3d72f7018d3672fdc1afeb461bb9e554c0,-1,2,1,275.8061261,1557685919,Regular,2b899f87e8341f4b34484bbb3984f8cd5ef6c5d2f0144812e26f75cb76026548
2b899f87e8341f4b34484bbb3984f8cd5ef6c5d2f0144812e26f75cb76026548,1,2,1,275.8061261,1557640866,Vote,976cf8143939d33546b55fd7ccb66d3d72f7018d3672fdc1afeb461bb9e554c0
b8b0933c4906ea0474c690f34588224d81707d0072ce6a59d7f611c4cf411b2c,-1,3,1,275.8061261,1556993223,Regular,ebb00b134f7ff5acd5b4b159b5bb1966a77f98fd26c7e316c4b31717549f12a7
ebb00b134f7ff5acd5b4b159b5bb1966a77f98fd26c7e316c4b31717549f12a7,1,2,1,275.8061261,1556952547,Vote,b8b0933c4906ea0474c690f34588224d81707d0072ce6a59d7f611c4cf411b2c
38c58c20a976995b9f80d106359e4d75cb31f6c2f81164229bc8ec897c75842f,-1,3,1,275.8061261,1556754385,Regular,af5feb54f2a3b89c43c8764994ce627817ea990e60e41ff11fd1beacba067559
af5feb54f2a3b89c43c8764994ce627817ea990e60e41ff11fd1beacba067559,1,2,1,275.8061261,1556723618,Vote,38c58c20a976995b9f80d106359e4d75cb31f6c2f81164229bc8ec897c75842f
32bf125bf84b5bf242acb0ed04edcfdcccc180c2e20bf413b72ab34e5e2acc56,-1,13,1,275.8061261,1556637811,Regular,58738ac0e94e90f9234035f14984e1a5110086b8d325588e85b8612b6e4887fc
58738ac0e94e90f9234035f14984e1a5110086b8d325588e85b8612b6e4887fc,1,2,1,275.8061261,1556496787,Vote,32bf125bf84b5bf242acb0ed04edcfdcccc180c2e20bf413b72ab34e5e2acc56
ab8e30e14d2e0009040e6c2d45567d66b47401360f6457531dfcd0eabc30acdf,-1,0,1,143.29492715,1555896916,Regular,8cf56e5eabc6af6a79b0e8e80b2fe8997996f7faad19dd11349d1f8ec60db50d
8cf56e5eabc6af6a79b0e8e80b2fe8997996f7faad19dd11349d1f8ec60db50d,1,20,1,143.29492715,1555896840,Regular,ab8e30e14d2e0009040e6c2d45567d66b47401360f6457531dfcd0eabc30acdf
