tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
414f179157f1adb662877a364375e38877299381e83d5b9a08189403c26e0fdc,-1,190,1,56.71125946,1635853429,Regular,06df2a14d0afa04120e82bea0601184b28c115d55103417e846cab5097d0d6fe
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,64,1,56.71125946,1635645068,Regular,5d556a8e278444c28e016bb497eaae5a62e8b70bebd3a8a6536eb899962013a2
434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb,-1,70,1,56.71125947,1635645068,Regular,2c6cb6de246b3d30c364bdbe9abe1477cd6cb3d6830428598c29b0ede8ef00a7
dedcfc9ff55def107c81ddefcafcaa4d253e40b7491ec01d13675923d2d00ec7,-1,241,1,56.71125946,1635501807,Regular,1ecdda5df07fbb620f8cad17e91d93fbbd1a609dd483a120d9741ae01527a899
7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d,-1,246,1,56.71125946,1635286254,Regular,0bbf34b4c0f4d94bf98aa5d86ab82734e24b1f3fd602761e6e73ea7f3a55067d
c19320b04b9224aacde11a5c227df912d3dfddb46ed4462ff41e8a304f1a8e9b,-1,39,1,56.71125946,1635164051,Regular,d19002b83f22f3c76f72c1d5e34f80059f57f8f12bc2d669542782970d5d2a43
4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5,-1,377,1,56.71125947,1635080040,Regular,4581df0e4feacce681b7cd290c81742681418e66afb437e4bda0c73294c69422
dc8535ef69fea7f25d5e628c7ab57f5af580d0c49a3da7769ba9e1ccf6c32f28,-1,234,1,56.71125946,1635080040,Regular,7e5e63d60dbaa927b3b0af94b661918ef0c6070f2f103ecbf51184db1beabc34
5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767,-1,135,1,56.71125946,1635076557,Regular,c3bb720c05aef5642c4dff5436cc77f06792d85b9e64b858a65bfc03071cdf11
90ae4513691a0661bd7626de56e1c1b5d958c1c7522c174812b8827d06cdf0cf,-1,294,1,56.67814965,1635076073,Regular,6cc84eebb3447294082b086a2ebbbfdc1eb5fb45c3292887b07d29a44b9f6205
6cc84eebb3447294082b086a2ebbbfdc1eb5fb45c3292887b07d29a44b9f6205,1,3,1,56.67814965,1593069257,Vote,90ae4513691a0661bd7626de56e1c1b5d958c1c7522c174812b8827d06cdf0cf
06df2a14d0afa04120e82bea0601184b28c115d55103417e846cab5097d0d6fe,1,3,1,56.71125946,1592741503,Vote,414f179157f1adb662877a364375e38877299381e83d5b9a08189403c26e0fdc
1ecdda5df07fbb620f8cad17e91d93fbbd1a609dd483a120d9741ae01527a899,1,3,1,56.71125946,1592648612,Vote,dedcfc9ff55def107c81ddefcafcaa4d253e40b7491ec01d13675923d2d00ec7
0bbf34b4c0f4d94bf98aa5d86ab82734e24b1f3fd602761e6e73ea7f3a55067d,1,3,1,56.71125946,1592632767,Vote,7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d
d19002b83f22f3c76f72c1d5e34f80059f57f8f12bc2d669542782970d5d2a43,1,3,1,56.71125946,1592632192,Vote,c19320b04b9224aacde11a5c227df912d3dfddb46ed4462ff41e8a304f1a8e9b
2c6cb6de246b3d30c364bdbe9abe1477cd6cb3d6830428598c29b0ede8ef00a7,1,3,1,56.71125947,1592317773,Vote,434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb
5d556a8e278444c28e016bb497eaae5a62e8b70bebd3a8a6536eb899962013a2,1,3,1,56.71125946,1592075341,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
c3bb720c05aef5642c4dff5436cc77f06792d85b9e64b858a65bfc03071cdf11,1,3,1,56.71125946,1592001660,Vote,5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767
4581df0e4feacce681b7cd290c81742681418e66afb437e4bda0c73294c69422,1,3,1,56.71125947,1591941669,Vote,4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5
7e5e63d60dbaa927b3b0af94b661918ef0c6070f2f103ecbf51184db1beabc34,1,3,1,56.71125946,1591924561,Vote,dc8535ef69fea7f25d5e628c7ab57f5af580d0c49a3da7769ba9e1ccf6c32f28
1a91ee033c510fc63b26ad2647cb1a9e421f5b5c3e48ce0d7eb83ee03eeff212,-1,3,1,13.15969491,1591850815,Regular,102f886fd1a4f90cd5a241bb265656908c871b5ee7d11c6bf0923d09bb230bea
102f886fd1a4f90cd5a241bb265656908c871b5ee7d11c6bf0923d09bb230bea,1,40,1,13.15969491,1591850715,Regular,1a91ee033c510fc63b26ad2647cb1a9e421f5b5c3e48ce0d7eb83ee03eeff212
