tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
128a5c21605fe8cd2bc905db25dc8076ef8e7d411b55fe42406a2569857aff56,-1,1,1,120.89215914,1645322345,Ticket,2716e9ab6a446be68fbbe7f7e6053ee6aee3d377a66e199a7686fe917af00ab8
128a5c21605fe8cd2bc905db25dc8076ef8e7d411b55fe42406a2569857aff56,-1,0,1,0.039883,1645322345,Ticket,2716e9ab6a446be68fbbe7f7e6053ee6aee3d377a66e199a7686fe917af00ab8
14cf187472cf0920947f71269b7df4c4347e7ee5b60e714654db1e0812a34889,-1,0,1,0.039883,1645322345,Ticket,2716e9ab6a446be68fbbe7f7e6053ee6aee3d377a66e199a7686fe917af00ab8
14cf187472cf0920947f71269b7df4c4347e7ee5b60e714654db1e0812a34889,-1,1,1,120.89215914,1645322345,Ticket,2716e9ab6a446be68fbbe7f7e6053ee6aee3d377a66e199a7686fe917af00ab8
1a16b59741d0fbe77855b46d1dab75c48790fd23cec5822df7cea2cbf716b634,-1,0,1,0.039883,1645322345,Ticket,2716e9ab6a446be68fbbe7f7e6053ee6aee3d377a66e199a7686fe917af00ab8
1a16b59741d0fbe77855b46d1dab75c48790fd23cec5822df7cea2cbf716b634,-1,1,1,120.89215914,1645322345,Ticket,2716e9ab6a446be68fbbe7f7e6053ee6aee3d377a66e199a7686fe917af00ab8
2f52675e597854ce6dd6afcaf06fbab6589665b3cfc1368cf8aa0c7983b96638,-1,1,1,120.89215914,1645322345,Ticket,2716e9ab6a446be68fbbe7f7e6053ee6aee3d377a66e199a7686fe917af00ab8
2f52675e597854ce6dd6afcaf06fbab6589665b3cfc1368cf8aa0c7983b96638,-1,0,1,0.039883,1645322345,Ticket,2716e9ab6a446be68fbbe7f7e6053ee6aee3d377a66e199a7686fe917af00ab8
319af4e68cccf48e24d6ef8636d258d286217237b0e765649d19511395bfd505,-1,1,1,120.89215914,1645322345,Ticket,2716e9ab6a446be68fbbe7f7e6053ee6aee3d377a66e199a7686fe917af00ab8
319af4e68cccf48e24d6ef8636d258d286217237b0e765649d19511395bfd505,-1,0,1,0.039883,1645322345,Ticket,2716e9ab6a446be68fbbe7f7e6053ee6aee3d377a66e199a7686fe917af00ab8
32a3918e41b54992614f5f6a3120a1fa1c89aff5efa40b4d8731b13d2174158b,-1,1,1,120.89215914,1645322345,Ticket,2716e9ab6a446be68fbbe7f7e6053ee6aee3d377a66e199a7686fe917af00ab8
32a3918e41b54992614f5f6a3120a1fa1c89aff5efa40b4d8731b13d2174158b,-1,0,1,0.039883,1645322345,Ticket,2716e9ab6a446be68fbbe7f7e6053ee6aee3d377a66e199a7686fe917af00ab8
4b7c32a312316e95afb2d0088ed71cee3cc517584a45b7c5b6c16016eadf3ee9,-1,0,1,0.039883,1645322345,Ticket,2716e9ab6a446be68fbbe7f7e6053ee6aee3d377a66e199a7686fe917af00ab8
