tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04d4564089a119c9a9cfff7ea3d30502ae1f84b44925dc73fbc00fbde70c1c08,-1,1,1,268.97871162,1570640898,Ticket,5d43234b9a5a2f71069e12acdb4609b6e18f77efcf3d3a262dab3660d67f1559
04d4564089a119c9a9cfff7ea3d30502ae1f84b44925dc73fbc00fbde70c1c08,-1,0,1,0.10526457,1570640898,Ticket,5d43234b9a5a2f71069e12acdb4609b6e18f77efcf3d3a262dab3660d67f1559
07271cb39fd95c6e20c4c13b998c75844dcd45deb1fe961a041cee5acfbc6b00,-1,0,1,0.10526457,1570640898,Ticket,5d43234b9a5a2f71069e12acdb4609b6e18f77efcf3d3a262dab3660d67f1559
07271cb39fd95c6e20c4c13b998c75844dcd45deb1fe961a041cee5acfbc6b00,-1,1,1,268.97871162,1570640898,Ticket,5d43234b9a5a2f71069e12acdb4609b6e18f77efcf3d3a262dab3660d67f1559
0ed8fb827fb4447ee321e1a99fceea923cad6d621e77b54cc08da6c7db064062,-1,1,1,268.97871162,1570640898,Ticket,5d43234b9a5a2f71069e12acdb4609b6e18f77efcf3d3a262dab3660d67f1559
0ed8fb827fb4447ee321e1a99fceea923cad6d621e77b54cc08da6c7db064062,-1,0,1,0.10526457,1570640898,Ticket,5d43234b9a5a2f71069e12acdb4609b6e18f77efcf3d3a262dab3660d67f1559
143ce12420238ab0cb0529a9f8ca1faf7d605ac8fc9fc1eece2b87b1589bece6,-1,1,1,268.97871162,1570640898,Ticket,5d43234b9a5a2f71069e12acdb4609b6e18f77efcf3d3a262dab3660d67f1559
143ce12420238ab0cb0529a9f8ca1faf7d605ac8fc9fc1eece2b87b1589bece6,-1,0,1,0.10526457,1570640898,Ticket,5d43234b9a5a2f71069e12acdb4609b6e18f77efcf3d3a262dab3660d67f1559
1f1ed2a13d2f0b877e32c0fe610d2b6dee84a59441d2c343b6d1e19af1f33d06,-1,0,1,0.10526457,1570640898,Ticket,5d43234b9a5a2f71069e12acdb4609b6e18f77efcf3d3a262dab3660d67f1559
1f1ed2a13d2f0b877e32c0fe610d2b6dee84a59441d2c343b6d1e19af1f33d06,-1,1,1,268.97871162,1570640898,Ticket,5d43234b9a5a2f71069e12acdb4609b6e18f77efcf3d3a262dab3660d67f1559
2f5b008d96d1f6d5c9dc17bd8abc3f56a33d4dd0c0b0cb836f0873c1befde7a8,-1,0,1,0.10526457,1570640898,Ticket,5d43234b9a5a2f71069e12acdb4609b6e18f77efcf3d3a262dab3660d67f1559
2f5b008d96d1f6d5c9dc17bd8abc3f56a33d4dd0c0b0cb836f0873c1befde7a8,-1,1,1,268.97871162,1570640898,Ticket,5d43234b9a5a2f71069e12acdb4609b6e18f77efcf3d3a262dab3660d67f1559
