tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0de36e626e84f9881c9cc6fa70ab750aed64968b0131f2dca6b11a4041860c99,-1,1,1,160.00414439,1634407309,Ticket,1b16e027c6e57312122ef0f7aef4ce949227136386052bd79bfad54e5da10b19
0de36e626e84f9881c9cc6fa70ab750aed64968b0131f2dca6b11a4041860c99,-1,0,1,0.04667157,1634407309,Ticket,1b16e027c6e57312122ef0f7aef4ce949227136386052bd79bfad54e5da10b19
0f2b2e9717bb9f0ce0fa00eae331ecd9afc1772de0e23d919f3d6db0c6d7f699,-1,0,1,0.04667157,1634407309,Ticket,1b16e027c6e57312122ef0f7aef4ce949227136386052bd79bfad54e5da10b19
0f2b2e9717bb9f0ce0fa00eae331ecd9afc1772de0e23d919f3d6db0c6d7f699,-1,1,1,160.00414439,1634407309,Ticket,1b16e027c6e57312122ef0f7aef4ce949227136386052bd79bfad54e5da10b19
152c6aee5eb94c08cb25d739e10ff055c21290bd82fe883ac408dff318e9f7ab,-1,0,1,0.04667157,1634407309,Ticket,1b16e027c6e57312122ef0f7aef4ce949227136386052bd79bfad54e5da10b19
152c6aee5eb94c08cb25d739e10ff055c21290bd82fe883ac408dff318e9f7ab,-1,1,1,160.00414439,1634407309,Ticket,1b16e027c6e57312122ef0f7aef4ce949227136386052bd79bfad54e5da10b19
349e8ee94adc816246f071bbf21219858fe0d67780fdb7b5dbf6c895dab6048e,-1,1,1,160.00414439,1634407309,Ticket,1b16e027c6e57312122ef0f7aef4ce949227136386052bd79bfad54e5da10b19
349e8ee94adc816246f071bbf21219858fe0d67780fdb7b5dbf6c895dab6048e,-1,0,1,0.04667157,1634407309,Ticket,1b16e027c6e57312122ef0f7aef4ce949227136386052bd79bfad54e5da10b19
3c676f82fe2bc4e7e72ac6b35dc2c1972a0cf4fa39f6f30d7975006563ac172a,-1,1,1,160.00414439,1634407309,Ticket,1b16e027c6e57312122ef0f7aef4ce949227136386052bd79bfad54e5da10b19
3c676f82fe2bc4e7e72ac6b35dc2c1972a0cf4fa39f6f30d7975006563ac172a,-1,0,1,0.04667157,1634407309,Ticket,1b16e027c6e57312122ef0f7aef4ce949227136386052bd79bfad54e5da10b19
3d9b2c7d041fcc0d9ea514a7982ada36e701f1bae55ad0cfde05f955e85b6dfd,-1,1,1,160.00414439,1634407309,Ticket,1b16e027c6e57312122ef0f7aef4ce949227136386052bd79bfad54e5da10b19
3d9b2c7d041fcc0d9ea514a7982ada36e701f1bae55ad0cfde05f955e85b6dfd,-1,0,1,0.04667157,1634407309,Ticket,1b16e027c6e57312122ef0f7aef4ce949227136386052bd79bfad54e5da10b19
409dc1a31d687f4a97b10ac6e48b9f8af4175ebdd5ca7bfc2081e096fa513bcd,-1,1,1,160.00414439,1634407309,Ticket,1b16e027c6e57312122ef0f7aef4ce949227136386052bd79bfad54e5da10b19
409dc1a31d687f4a97b10ac6e48b9f8af4175ebdd5ca7bfc2081e096fa513bcd,-1,0,1,0.04667157,1634407309,Ticket,1b16e027c6e57312122ef0f7aef4ce949227136386052bd79bfad54e5da10b19
450bd42e4a50331d02b4eb8b81dd0a73fec7c5273c044a6f9366343def7568f8,-1,1,1,160.00414439,1634407309,Ticket,1b16e027c6e57312122ef0f7aef4ce949227136386052bd79bfad54e5da10b19
450bd42e4a50331d02b4eb8b81dd0a73fec7c5273c044a6f9366343def7568f8,-1,0,1,0.04667157,1634407309,Ticket,1b16e027c6e57312122ef0f7aef4ce949227136386052bd79bfad54e5da10b19
4750fcf0988c048254294868d99d52da6410370163dc63ecd550b035975ea29c,-1,0,1,0.04667157,1634407309,Ticket,1b16e027c6e57312122ef0f7aef4ce949227136386052bd79bfad54e5da10b19
