tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22a7f6d7c1aade4fc7fec69c80de2408160cf03b35df1cc6475b9d238f86d377,-1,0,1,0.04129663,1641376911,Regular,b3f1033c4b08fca12afc6a397de2eedab1dd64132cd96ea6a082624285753f0c
22a7f6d7c1aade4fc7fec69c80de2408160cf03b35df1cc6475b9d238f86d377,-1,9,1,17.29748191,1641376911,Regular,b3f1033c4b08fca12afc6a397de2eedab1dd64132cd96ea6a082624285753f0c
22a7f6d7c1aade4fc7fec69c80de2408160cf03b35df1cc6475b9d238f86d377,-1,8,1,0.04129663,1641376911,Regular,b3f1033c4b08fca12afc6a397de2eedab1dd64132cd96ea6a082624285753f0c
22a7f6d7c1aade4fc7fec69c80de2408160cf03b35df1cc6475b9d238f86d377,-1,7,1,17.29748191,1641376911,Regular,b3f1033c4b08fca12afc6a397de2eedab1dd64132cd96ea6a082624285753f0c
22a7f6d7c1aade4fc7fec69c80de2408160cf03b35df1cc6475b9d238f86d377,-1,6,1,0.04129663,1641376911,Regular,b3f1033c4b08fca12afc6a397de2eedab1dd64132cd96ea6a082624285753f0c
22a7f6d7c1aade4fc7fec69c80de2408160cf03b35df1cc6475b9d238f86d377,-1,5,1,17.29748191,1641376911,Regular,b3f1033c4b08fca12afc6a397de2eedab1dd64132cd96ea6a082624285753f0c
22a7f6d7c1aade4fc7fec69c80de2408160cf03b35df1cc6475b9d238f86d377,-1,4,1,0.04129663,1641376911,Regular,b3f1033c4b08fca12afc6a397de2eedab1dd64132cd96ea6a082624285753f0c
22a7f6d7c1aade4fc7fec69c80de2408160cf03b35df1cc6475b9d238f86d377,-1,3,1,17.29748191,1641376911,Regular,b3f1033c4b08fca12afc6a397de2eedab1dd64132cd96ea6a082624285753f0c
22a7f6d7c1aade4fc7fec69c80de2408160cf03b35df1cc6475b9d238f86d377,-1,2,1,0.04129663,1641376911,Regular,b3f1033c4b08fca12afc6a397de2eedab1dd64132cd96ea6a082624285753f0c
22a7f6d7c1aade4fc7fec69c80de2408160cf03b35df1cc6475b9d238f86d377,-1,1,1,17.29748191,1641376911,Regular,b3f1033c4b08fca12afc6a397de2eedab1dd64132cd96ea6a082624285753f0c
0e4f9b28cc60f8f4cf79c7d72d99f65fd667e1d832b3c34471eeb177bcba0239,-1,0,1,0.04129663,1641372856,Ticket,b3f1033c4b08fca12afc6a397de2eedab1dd64132cd96ea6a082624285753f0c
0e4f9b28cc60f8f4cf79c7d72d99f65fd667e1d832b3c34471eeb177bcba0239,-1,1,1,17.29748191,1641372856,Ticket,b3f1033c4b08fca12afc6a397de2eedab1dd64132cd96ea6a082624285753f0c
1410b02e501057acaef88c751d9c5fa87ab7d83546d74e1c56f1b60ad6d8ad2e,-1,0,1,0.04129663,1641372856,Ticket,b3f1033c4b08fca12afc6a397de2eedab1dd64132cd96ea6a082624285753f0c
1410b02e501057acaef88c751d9c5fa87ab7d83546d74e1c56f1b60ad6d8ad2e,-1,1,1,17.29748191,1641372856,Ticket,b3f1033c4b08fca12afc6a397de2eedab1dd64132cd96ea6a082624285753f0c
6159f531626b7f851c2efe6adbc439457b99802237425338065b98f4431a7cad,-1,0,1,0.04129663,1641372856,Ticket,b3f1033c4b08fca12afc6a397de2eedab1dd64132cd96ea6a082624285753f0c
6159f531626b7f851c2efe6adbc439457b99802237425338065b98f4431a7cad,-1,1,1,17.29748191,1641372856,Ticket,b3f1033c4b08fca12afc6a397de2eedab1dd64132cd96ea6a082624285753f0c
6e2f9519c96c506fd76448219708a997757ff568abac7d177bc75abb5a55cf74,-1,0,1,0.04129663,1641372856,Ticket,b3f1033c4b08fca12afc6a397de2eedab1dd64132cd96ea6a082624285753f0c
6e2f9519c96c506fd76448219708a997757ff568abac7d177bc75abb5a55cf74,-1,1,1,17.29748191,1641372856,Ticket,b3f1033c4b08fca12afc6a397de2eedab1dd64132cd96ea6a082624285753f0c
87b508fea61c6cf774c3cec31fd0857a65a73983fe3615c0fbe5c72aee112b92,-1,1,1,17.29748191,1641372856,Ticket,b3f1033c4b08fca12afc6a397de2eedab1dd64132cd96ea6a082624285753f0c
87b508fea61c6cf774c3cec31fd0857a65a73983fe3615c0fbe5c72aee112b92,-1,0,1,0.04129663,1641372856,Ticket,b3f1033c4b08fca12afc6a397de2eedab1dd64132cd96ea6a082624285753f0c
8826f3162349876f9b9325a1dc600019dcbb248c671b0e96a1fa315835d7a409,-1,0,1,0.04129663,1641372856,Ticket,b3f1033c4b08fca12afc6a397de2eedab1dd64132cd96ea6a082624285753f0c
8826f3162349876f9b9325a1dc600019dcbb248c671b0e96a1fa315835d7a409,-1,1,1,17.29748191,1641372856,Ticket,b3f1033c4b08fca12afc6a397de2eedab1dd64132cd96ea6a082624285753f0c
