tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2cac4352e5d3bce793d029576e3939af2e329254cca072f46788a04c68c3da02,-1,0,1,6.42376156,1712587103,Ticket,1452ee16d0843e0809a0dfb1f3899c5ebea052267c86476abd00aed120d475ce
608302cb1079c005dd646cedd496d8edb9334cb6403c9d288ccc874be1677151,-1,0,1,6.42376156,1712587103,Ticket,1452ee16d0843e0809a0dfb1f3899c5ebea052267c86476abd00aed120d475ce
8fad393a191ab7249823a392a4bfb232185244314f12e58bf2aa7d3a2c78a365,-1,0,1,6.42376156,1712587002,Ticket,1452ee16d0843e0809a0dfb1f3899c5ebea052267c86476abd00aed120d475ce
ba2e104c9d58a8d458a5da10409713c186209c05b189080e5a12b1852ed1320c,-1,0,1,6.42376156,1712587002,Ticket,1452ee16d0843e0809a0dfb1f3899c5ebea052267c86476abd00aed120d475ce
33f7475fc3a629f8840f6b6c14868650a18f6e79c1088b41921cbcb7e0001059,-1,0,1,6.42376156,1712586744,Ticket,1452ee16d0843e0809a0dfb1f3899c5ebea052267c86476abd00aed120d475ce
7a6d23a3bbe5b3b0b82f2d8f1d1aa08fc6ce5629bdb527423f582357690280ef,-1,0,1,6.42376156,1712586744,Ticket,1452ee16d0843e0809a0dfb1f3899c5ebea052267c86476abd00aed120d475ce
c80e68be8b7d846f0213d7a7a46fa3aa7fe9751a8868cef7deed3dbc1b23cab7,-1,0,1,6.42376156,1712586744,Ticket,1452ee16d0843e0809a0dfb1f3899c5ebea052267c86476abd00aed120d475ce
320391784cc7cc60e48e61d6aa4e685ff2f9f5a7806406dee3917a83eaad6294,-1,0,1,6.42376156,1712582109,Ticket,1452ee16d0843e0809a0dfb1f3899c5ebea052267c86476abd00aed120d475ce
768ffd5916cfaff8656ba23a574a57e80e0e0a246138a9ffe6215b332b85a120,-1,0,1,6.42376156,1712582109,Ticket,1452ee16d0843e0809a0dfb1f3899c5ebea052267c86476abd00aed120d475ce
8f4c6e02317db89a30825a9b1759fdf89b416a63cfd50a60e7fc596093ac3ec3,-1,0,1,6.42376156,1712581778,Ticket,1452ee16d0843e0809a0dfb1f3899c5ebea052267c86476abd00aed120d475ce
e6a8af77fb8e575103c6f2dfdcafcfe08ca4034fe5e94a74c42874bfb98ab71a,-1,0,1,6.42376156,1712581778,Ticket,1452ee16d0843e0809a0dfb1f3899c5ebea052267c86476abd00aed120d475ce
1452ee16d0843e0809a0dfb1f3899c5ebea052267c86476abd00aed120d475ce,1,10,1,6.42376156,1712581595,Regular,320391784cc7cc60e48e61d6aa4e685ff2f9f5a7806406dee3917a83eaad6294
1452ee16d0843e0809a0dfb1f3899c5ebea052267c86476abd00aed120d475ce,1,5,1,6.42376156,1712581595,Regular,e6a8af77fb8e575103c6f2dfdcafcfe08ca4034fe5e94a74c42874bfb98ab71a
1452ee16d0843e0809a0dfb1f3899c5ebea052267c86476abd00aed120d475ce,1,0,1,6.42376156,1712581595,Regular,8f4c6e02317db89a30825a9b1759fdf89b416a63cfd50a60e7fc596093ac3ec3
1452ee16d0843e0809a0dfb1f3899c5ebea052267c86476abd00aed120d475ce,1,7,1,6.42376156,1712581595,Regular,2cac4352e5d3bce793d029576e3939af2e329254cca072f46788a04c68c3da02
1452ee16d0843e0809a0dfb1f3899c5ebea052267c86476abd00aed120d475ce,1,3,1,6.42376156,1712581595,Regular,608302cb1079c005dd646cedd496d8edb9334cb6403c9d288ccc874be1677151
1452ee16d0843e0809a0dfb1f3899c5ebea052267c86476abd00aed120d475ce,1,8,1,6.42376156,1712581595,Regular,8fad393a191ab7249823a392a4bfb232185244314f12e58bf2aa7d3a2c78a365
1452ee16d0843e0809a0dfb1f3899c5ebea052267c86476abd00aed120d475ce,1,2,1,6.42376156,1712581595,Regular,ba2e104c9d58a8d458a5da10409713c186209c05b189080e5a12b1852ed1320c
1452ee16d0843e0809a0dfb1f3899c5ebea052267c86476abd00aed120d475ce,1,9,1,6.42376156,1712581595,Regular,c80e68be8b7d846f0213d7a7a46fa3aa7fe9751a8868cef7deed3dbc1b23cab7
1452ee16d0843e0809a0dfb1f3899c5ebea052267c86476abd00aed120d475ce,1,6,1,6.42376156,1712581595,Regular,7a6d23a3bbe5b3b0b82f2d8f1d1aa08fc6ce5629bdb527423f582357690280ef
1452ee16d0843e0809a0dfb1f3899c5ebea052267c86476abd00aed120d475ce,1,1,1,6.42376156,1712581595,Regular,33f7475fc3a629f8840f6b6c14868650a18f6e79c1088b41921cbcb7e0001059
1452ee16d0843e0809a0dfb1f3899c5ebea052267c86476abd00aed120d475ce,1,4,1,6.42376156,1712581595,Regular,768ffd5916cfaff8656ba23a574a57e80e0e0a246138a9ffe6215b332b85a120
