tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f0661f8736d1a387c2b9b23b2f28eafe5801e16699e193010ff47398f59b0c4,-1,1,1,28.95808506,1660175859,Ticket,8141970329d1766c3be8920b487edc74a06214267d8fe8a6ab44c8fff9e8f5cd
0f0661f8736d1a387c2b9b23b2f28eafe5801e16699e193010ff47398f59b0c4,-1,0,1,0.03269483,1660175859,Ticket,8141970329d1766c3be8920b487edc74a06214267d8fe8a6ab44c8fff9e8f5cd
18dba1a4fe9b84c40bd65ba025726b15ab18e97ec9bd155d705d4394096aa442,-1,1,1,28.95808506,1660175859,Ticket,8141970329d1766c3be8920b487edc74a06214267d8fe8a6ab44c8fff9e8f5cd
18dba1a4fe9b84c40bd65ba025726b15ab18e97ec9bd155d705d4394096aa442,-1,0,1,0.03269483,1660175859,Ticket,8141970329d1766c3be8920b487edc74a06214267d8fe8a6ab44c8fff9e8f5cd
4b748df9744badbd79b9aba806846a578f3eda4abc94b97a14359835a59375f5,-1,1,1,28.95808506,1660175859,Ticket,8141970329d1766c3be8920b487edc74a06214267d8fe8a6ab44c8fff9e8f5cd
4b748df9744badbd79b9aba806846a578f3eda4abc94b97a14359835a59375f5,-1,0,1,0.03269483,1660175859,Ticket,8141970329d1766c3be8920b487edc74a06214267d8fe8a6ab44c8fff9e8f5cd
5db24ed12047f5b17e9f72b9960dc586a5224cc174c4c2ede87c1ca032065e83,-1,1,1,28.95808506,1660175859,Ticket,8141970329d1766c3be8920b487edc74a06214267d8fe8a6ab44c8fff9e8f5cd
5db24ed12047f5b17e9f72b9960dc586a5224cc174c4c2ede87c1ca032065e83,-1,0,1,0.03269483,1660175859,Ticket,8141970329d1766c3be8920b487edc74a06214267d8fe8a6ab44c8fff9e8f5cd
72e90c8e5a210757dfd4300184ead88a5100abc8655fbf0e951ce753c0a6ff3f,-1,1,1,28.95808506,1660175859,Ticket,8141970329d1766c3be8920b487edc74a06214267d8fe8a6ab44c8fff9e8f5cd
72e90c8e5a210757dfd4300184ead88a5100abc8655fbf0e951ce753c0a6ff3f,-1,0,1,0.03269483,1660175859,Ticket,8141970329d1766c3be8920b487edc74a06214267d8fe8a6ab44c8fff9e8f5cd
a45d208d8fcccd9f788759048a42a5c86848db419ddaa8fc744cf8bddc712676,-1,0,1,0.03269483,1660175859,Ticket,8141970329d1766c3be8920b487edc74a06214267d8fe8a6ab44c8fff9e8f5cd
a45d208d8fcccd9f788759048a42a5c86848db419ddaa8fc744cf8bddc712676,-1,1,1,28.95808506,1660175859,Ticket,8141970329d1766c3be8920b487edc74a06214267d8fe8a6ab44c8fff9e8f5cd
8141970329d1766c3be8920b487edc74a06214267d8fe8a6ab44c8fff9e8f5cd,1,0,1,0.03269483,1660175529,Regular,5db24ed12047f5b17e9f72b9960dc586a5224cc174c4c2ede87c1ca032065e83
8141970329d1766c3be8920b487edc74a06214267d8fe8a6ab44c8fff9e8f5cd,1,9,1,28.95808506,1660175529,Regular,a45d208d8fcccd9f788759048a42a5c86848db419ddaa8fc744cf8bddc712676
8141970329d1766c3be8920b487edc74a06214267d8fe8a6ab44c8fff9e8f5cd,1,8,1,0.03269483,1660175529,Regular,a45d208d8fcccd9f788759048a42a5c86848db419ddaa8fc744cf8bddc712676
8141970329d1766c3be8920b487edc74a06214267d8fe8a6ab44c8fff9e8f5cd,1,11,1,28.95808506,1660175529,Regular,0f0661f8736d1a387c2b9b23b2f28eafe5801e16699e193010ff47398f59b0c4
8141970329d1766c3be8920b487edc74a06214267d8fe8a6ab44c8fff9e8f5cd,1,10,1,0.03269483,1660175529,Regular,0f0661f8736d1a387c2b9b23b2f28eafe5801e16699e193010ff47398f59b0c4
8141970329d1766c3be8920b487edc74a06214267d8fe8a6ab44c8fff9e8f5cd,1,7,1,28.95808506,1660175529,Regular,4b748df9744badbd79b9aba806846a578f3eda4abc94b97a14359835a59375f5
8141970329d1766c3be8920b487edc74a06214267d8fe8a6ab44c8fff9e8f5cd,1,6,1,0.03269483,1660175529,Regular,4b748df9744badbd79b9aba806846a578f3eda4abc94b97a14359835a59375f5
8141970329d1766c3be8920b487edc74a06214267d8fe8a6ab44c8fff9e8f5cd,1,3,1,28.95808506,1660175529,Regular,18dba1a4fe9b84c40bd65ba025726b15ab18e97ec9bd155d705d4394096aa442
8141970329d1766c3be8920b487edc74a06214267d8fe8a6ab44c8fff9e8f5cd,1,2,1,0.03269483,1660175529,Regular,18dba1a4fe9b84c40bd65ba025726b15ab18e97ec9bd155d705d4394096aa442
8141970329d1766c3be8920b487edc74a06214267d8fe8a6ab44c8fff9e8f5cd,1,4,1,0.03269483,1660175529,Regular,72e90c8e5a210757dfd4300184ead88a5100abc8655fbf0e951ce753c0a6ff3f
8141970329d1766c3be8920b487edc74a06214267d8fe8a6ab44c8fff9e8f5cd,1,1,1,28.95808506,1660175529,Regular,5db24ed12047f5b17e9f72b9960dc586a5224cc174c4c2ede87c1ca032065e83
8141970329d1766c3be8920b487edc74a06214267d8fe8a6ab44c8fff9e8f5cd,1,5,1,28.95808506,1660175529,Regular,72e90c8e5a210757dfd4300184ead88a5100abc8655fbf0e951ce753c0a6ff3f
