tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3a53852efd7a6d8c1c84e0e8e5ad7e0e9e1e7b0041b8fd650e3dfb925bc2629,-1,16,1,28.64234726,1588337624,Regular,fb1eeef0537bc5f31a2aab4c69c47afe0e44f2d2c5d5c344b2c17f0e7dd6a9db
fb1eeef0537bc5f31a2aab4c69c47afe0e44f2d2c5d5c344b2c17f0e7dd6a9db,1,3,1,28.64234726,1588017809,Vote,d3a53852efd7a6d8c1c84e0e8e5ad7e0e9e1e7b0041b8fd650e3dfb925bc2629
bd17dccbedaabfcd5e55c73ec089990ebb0db1be6bac9c12687f83334f4e7274,-1,1,1,28.64234726,1586985934,Regular,8381f70e2cfbfce3beb2cdf3b8411e41c231adfe44cf8ad797880018c7db8756
37d31aac2a35514755229e5e0e49c341c87a37a214edf9afe3fad654c0ec91ff,-1,13,1,28.64234726,1586980747,Regular,8f2e45c6a8a8b58e88e36c9a3aaabc03a9c6234fde846e77630d664f212f2e52
8381f70e2cfbfce3beb2cdf3b8411e41c231adfe44cf8ad797880018c7db8756,1,3,1,28.64234726,1586919505,Vote,bd17dccbedaabfcd5e55c73ec089990ebb0db1be6bac9c12687f83334f4e7274
8f2e45c6a8a8b58e88e36c9a3aaabc03a9c6234fde846e77630d664f212f2e52,1,3,1,28.64234726,1586784915,Vote,37d31aac2a35514755229e5e0e49c341c87a37a214edf9afe3fad654c0ec91ff
0dfa9223d1768858de8d98ce9ba527707e8c6113eccabecd48e8402701e2fbed,-1,15,1,28.67866057,1586520483,Regular,d6385ae733fad0dba6143c8307bb5cce04721b307b691d79946a43e9cb2605fa
4f494cf602b99b584019e4c9d90c2730b87d83d927505a2be3d0097785ef1b72,-1,1,1,28.64234726,1586486285,Regular,2e0b3faddf11e87e40b633d518c089110260dffdfd6a08793a35edd6b6a623b7
2e0b3faddf11e87e40b633d518c089110260dffdfd6a08793a35edd6b6a623b7,1,3,1,28.64234726,1586433644,Vote,4f494cf602b99b584019e4c9d90c2730b87d83d927505a2be3d0097785ef1b72
54e5a53f0a4ed1e4f993fdb07bdf663290636906c4693c917137d5e8abd22e68,-1,29,1,28.67866057,1586004820,Regular,b2584b4839ba1900403973e5faf429f11389c500a1cad5901c60f802f767109c
343d3389175701a17add5839f36012437488486dd08d6c17785db001bddef211,-1,2,1,28.67866057,1585993426,Regular,616543e3d377eb46026aefb6842f1d141dcaca97eb0334d1834b0aee7509a98d
4a77925acdca1e45d020b20f050d5c47a5a2540251ce33fbf30acdec56584119,-1,31,1,28.67866057,1585990556,Regular,882c6ba11aeed699d26239c2d1ee6162e0c3b259beb805361338ea02a423b78b
80d8143ef503fc8451791b0f2c4eb3d78a25bbc1595a56b24876b03bf49513b7,-1,16,1,28.67866057,1585974906,Regular,0dbdeac3617a2dfc0bac178d72bf47d9116925f9054105ffb45afefd668b1e6e
667759ebd8598aaa3f891713f51e4fb6aa5efc2d977bf3bdca97b9e22cbcfe76,-1,28,1,28.67866057,1585960517,Regular,74ed065e9d1a5eccb592d05f0a53233e22f095828f8b31c2b8603244d50b2816
616543e3d377eb46026aefb6842f1d141dcaca97eb0334d1834b0aee7509a98d,1,3,1,28.67866057,1585537970,Vote,343d3389175701a17add5839f36012437488486dd08d6c17785db001bddef211
0dbdeac3617a2dfc0bac178d72bf47d9116925f9054105ffb45afefd668b1e6e,1,3,1,28.67866057,1585020549,Vote,80d8143ef503fc8451791b0f2c4eb3d78a25bbc1595a56b24876b03bf49513b7
882c6ba11aeed699d26239c2d1ee6162e0c3b259beb805361338ea02a423b78b,1,3,1,28.67866057,1584954267,Vote,4a77925acdca1e45d020b20f050d5c47a5a2540251ce33fbf30acdec56584119
d6385ae733fad0dba6143c8307bb5cce04721b307b691d79946a43e9cb2605fa,1,3,1,28.67866057,1584724481,Vote,0dfa9223d1768858de8d98ce9ba527707e8c6113eccabecd48e8402701e2fbed
74ed065e9d1a5eccb592d05f0a53233e22f095828f8b31c2b8603244d50b2816,1,3,1,28.67866057,1584712018,Vote,667759ebd8598aaa3f891713f51e4fb6aa5efc2d977bf3bdca97b9e22cbcfe76
b2584b4839ba1900403973e5faf429f11389c500a1cad5901c60f802f767109c,1,3,1,28.67866057,1584704992,Vote,54e5a53f0a4ed1e4f993fdb07bdf663290636906c4693c917137d5e8abd22e68
a9239519caef94a83160e2e94896326b55cb54eecba5f22e9a0439ab3ce1fc0b,-1,0,1,22.4816282,1584593465,Regular,690933d250c9c93d7c79b15a207e80f01ad57530273bf070410608231838680d
690933d250c9c93d7c79b15a207e80f01ad57530273bf070410608231838680d,1,40,1,22.4816282,1584593347,Regular,a9239519caef94a83160e2e94896326b55cb54eecba5f22e9a0439ab3ce1fc0b
