tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,23,1,14.73601426,1609529771,Regular,df3d82a5381f6d883f2359a5aed02607c667428f8481cddbbff8baace5ecc407
df3d82a5381f6d883f2359a5aed02607c667428f8481cddbbff8baace5ecc407,1,3,1,14.73601426,1609477734,Vote,a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93
5ea61b483f5c16bf7edb80b412b50be1c39be1fc8e836ef16ac967594886289e,-1,224,1,14.73601426,1609267394,Regular,5ce367389df363059bae8d0ddadcf93e34c6a54519a050e89d5426f3464306ea
5ce367389df363059bae8d0ddadcf93e34c6a54519a050e89d5426f3464306ea,1,3,1,14.73601426,1608804438,Vote,5ea61b483f5c16bf7edb80b412b50be1c39be1fc8e836ef16ac967594886289e
5a82d7d30314a9f47deb6b6a498a9f34b8f8ddc59259e8c7c1fdacca99e50380,-1,276,1,14.73601426,1608660265,Regular,57c3907284c2f04e7ba791992368e829c1b57185f1596c6dd4ca728d2b56f5f1
71b4402e5527e102313d211b6344d268ea78aebfd3a743549d653803226dbb29,-1,291,1,14.76336548,1608652922,Regular,775d365f66437f02381532b92c9e675500eb63e14c97bc1540ccc2f83b1f48e8
66c26dcb660bdb26ece0f13c5fe6159931b3e962f4dc021e1039f86a87ae8eec,-1,25,1,14.73601426,1608650175,Regular,cc89a34fe866de04adcb4f9a9835e6f7fcec82e3ffc789e56edb4d816a9cd29e
6a8b977db0dacdf26e0b150c9e4d7c1bcece0f47dd6bf31511e9dfb51e2a94cd,-1,416,1,14.73601426,1608647024,Regular,e8b5cb9c9df24282c86f02a75f331e274acc18a7c5c1e0646b4c41c822f59c83
57c3907284c2f04e7ba791992368e829c1b57185f1596c6dd4ca728d2b56f5f1,1,3,1,14.73601426,1608616623,Vote,5a82d7d30314a9f47deb6b6a498a9f34b8f8ddc59259e8c7c1fdacca99e50380
1ddd60e3a652dcb9564821ffe216ac4eae1e053309e073eedf9737ada97f4240,-1,79,1,14.73601426,1608575377,Regular,2c603d85665fe2d97790704aa9581bf9c6ed7a023e756e53fe82d600ee743d25
16ade94ea53b3a2fbabed587892eeb8a84cb6fe9c30c448663469d826a62e536,-1,186,1,14.73601426,1608574791,Regular,db667cde6fef2e3e8e7dafd813a3ff1e7056cc8e19af49c69171a3804223dc17
e8b5cb9c9df24282c86f02a75f331e274acc18a7c5c1e0646b4c41c822f59c83,1,3,1,14.73601426,1608479777,Vote,6a8b977db0dacdf26e0b150c9e4d7c1bcece0f47dd6bf31511e9dfb51e2a94cd
cc89a34fe866de04adcb4f9a9835e6f7fcec82e3ffc789e56edb4d816a9cd29e,1,3,1,14.73601426,1608307421,Vote,66c26dcb660bdb26ece0f13c5fe6159931b3e962f4dc021e1039f86a87ae8eec
2c603d85665fe2d97790704aa9581bf9c6ed7a023e756e53fe82d600ee743d25,1,3,1,14.73601426,1608237492,Vote,1ddd60e3a652dcb9564821ffe216ac4eae1e053309e073eedf9737ada97f4240
db667cde6fef2e3e8e7dafd813a3ff1e7056cc8e19af49c69171a3804223dc17,1,3,1,14.73601426,1608065222,Vote,16ade94ea53b3a2fbabed587892eeb8a84cb6fe9c30c448663469d826a62e536
775d365f66437f02381532b92c9e675500eb63e14c97bc1540ccc2f83b1f48e8,1,3,1,14.76336548,1607694971,Vote,71b4402e5527e102313d211b6344d268ea78aebfd3a743549d653803226dbb29
19d95b32ff8f6c67245be79e0403e4e1d91a83a572a87fd02ded16f0b6c8aad2,-1,18,1,14.76336548,1607617816,Regular,65c2f6fd237401c95df4237c69253ce40bffeef8f7516c700db26bc8ed5dc8e4
3db96a129606ca2d4b946d7898b0682edd68b4f8ddb9b002c8854ee2aea39e47,-1,31,1,14.76336548,1607617091,Regular,af472693fb0c74e327c5d5ec32c80cd78a3768bfcf57c6f72f34cea8d2a8b725
