tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0475ef1b49db905cac6fa416d1344ab91df2b2403ec4f6152558cbbe65de9db1,-1,0,1,0.10526456,1570638816,Ticket,eb17c0ad64605e073d6982806530f047315ae526f003da292fdf89be844ce1b7
0475ef1b49db905cac6fa416d1344ab91df2b2403ec4f6152558cbbe65de9db1,-1,1,1,268.9786938,1570638816,Ticket,eb17c0ad64605e073d6982806530f047315ae526f003da292fdf89be844ce1b7
0968679e122b376e0a83d459a52febca4e6565286cfebbb34f772df0f9de1d1a,-1,1,1,268.9786938,1570638816,Ticket,eb17c0ad64605e073d6982806530f047315ae526f003da292fdf89be844ce1b7
0968679e122b376e0a83d459a52febca4e6565286cfebbb34f772df0f9de1d1a,-1,0,1,0.10526456,1570638816,Ticket,eb17c0ad64605e073d6982806530f047315ae526f003da292fdf89be844ce1b7
12883d71337f33d5d632b983217f42e6b700e0a17616e25f33c3ff224334e3f8,-1,0,1,0.10526456,1570638816,Ticket,eb17c0ad64605e073d6982806530f047315ae526f003da292fdf89be844ce1b7
12883d71337f33d5d632b983217f42e6b700e0a17616e25f33c3ff224334e3f8,-1,1,1,268.9786938,1570638816,Ticket,eb17c0ad64605e073d6982806530f047315ae526f003da292fdf89be844ce1b7
186e72468f89146cdd96a36973ee9877337f5bc7c5f590ed23c95362f053a05c,-1,1,1,268.9786938,1570638816,Ticket,eb17c0ad64605e073d6982806530f047315ae526f003da292fdf89be844ce1b7
186e72468f89146cdd96a36973ee9877337f5bc7c5f590ed23c95362f053a05c,-1,0,1,0.10526456,1570638816,Ticket,eb17c0ad64605e073d6982806530f047315ae526f003da292fdf89be844ce1b7
1cbf8e2161d2f9331d857b36dc3edce1e70e21c216cfc8e97b91e3b7c984ca72,-1,0,1,0.10526456,1570638816,Ticket,eb17c0ad64605e073d6982806530f047315ae526f003da292fdf89be844ce1b7
1cbf8e2161d2f9331d857b36dc3edce1e70e21c216cfc8e97b91e3b7c984ca72,-1,1,1,268.9786938,1570638816,Ticket,eb17c0ad64605e073d6982806530f047315ae526f003da292fdf89be844ce1b7
