tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f353a9e1e3f1bc691febae45b7e1d4ff976d7d2011ae107b841aedf9ae889cb,-1,1,1,10.85560719,1673361025,Ticket,8940f1ccc026958bdb0fafe3906e2b57c277f4700d312fe992f5794825e57fcb
1f353a9e1e3f1bc691febae45b7e1d4ff976d7d2011ae107b841aedf9ae889cb,-1,0,1,0.02745629,1673361025,Ticket,8940f1ccc026958bdb0fafe3906e2b57c277f4700d312fe992f5794825e57fcb
22a18b4038cef6c0211b810639cbb5210b2b3fb0953a66dcf43606732e838039,-1,1,1,10.85560719,1673361025,Ticket,8940f1ccc026958bdb0fafe3906e2b57c277f4700d312fe992f5794825e57fcb
22a18b4038cef6c0211b810639cbb5210b2b3fb0953a66dcf43606732e838039,-1,0,1,0.02745629,1673361025,Ticket,8940f1ccc026958bdb0fafe3906e2b57c277f4700d312fe992f5794825e57fcb
2eb0a13f8742c2f2d6fd7b93e51647665ffbd71f9daf5263e3c952156818a134,-1,0,1,0.02745629,1673361025,Ticket,8940f1ccc026958bdb0fafe3906e2b57c277f4700d312fe992f5794825e57fcb
2eb0a13f8742c2f2d6fd7b93e51647665ffbd71f9daf5263e3c952156818a134,-1,1,1,10.85560719,1673361025,Ticket,8940f1ccc026958bdb0fafe3906e2b57c277f4700d312fe992f5794825e57fcb
30ef3dca81ea4d701590fda42b4b39b112ce6fd2751c4691f4feb01e7eec91c0,-1,0,1,0.02745629,1673361025,Ticket,8940f1ccc026958bdb0fafe3906e2b57c277f4700d312fe992f5794825e57fcb
30ef3dca81ea4d701590fda42b4b39b112ce6fd2751c4691f4feb01e7eec91c0,-1,1,1,10.85560719,1673361025,Ticket,8940f1ccc026958bdb0fafe3906e2b57c277f4700d312fe992f5794825e57fcb
42ea935452d45f9307a4e7bab0169a48dac13ee4034862827385ded27168af5d,-1,0,1,0.02745629,1673361025,Ticket,8940f1ccc026958bdb0fafe3906e2b57c277f4700d312fe992f5794825e57fcb
42ea935452d45f9307a4e7bab0169a48dac13ee4034862827385ded27168af5d,-1,1,1,10.85560719,1673361025,Ticket,8940f1ccc026958bdb0fafe3906e2b57c277f4700d312fe992f5794825e57fcb
