tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7dc8310f2a8a8613c414e3f603cba3a295a5bf1a1f3307800ef83f98c0e89ecc,-1,7,1,48.63518309,1575798254,Regular,4308b2649a39242b95c68edf93838433158a13153a7c4f1d056eaacdccff8bae
dbc625ce742f8e013db7e31594d7ac5d6ae89c024ac3176b9175ae4a9206c42d,-1,2,1,48.63518309,1575667829,Regular,22d86d573fb488c1732e9fa2991c29748a818c7f32726757309211b583dbcb3c
ed6648fb826b0bd7d6b63bedfbd9eb639779b921bbbea75de6fa270be331e381,-1,0,1,47.2994815,1575593869,Regular,47c0011bae4b17849bae0f031b20c43924249b6dbda9b841ab14d9c330139610
4308b2649a39242b95c68edf93838433158a13153a7c4f1d056eaacdccff8bae,1,3,1,48.63518309,1575400842,Vote,7dc8310f2a8a8613c414e3f603cba3a295a5bf1a1f3307800ef83f98c0e89ecc
22d86d573fb488c1732e9fa2991c29748a818c7f32726757309211b583dbcb3c,1,3,1,48.63518309,1575221373,Vote,dbc625ce742f8e013db7e31594d7ac5d6ae89c024ac3176b9175ae4a9206c42d
47c0011bae4b17849bae0f031b20c43924249b6dbda9b841ab14d9c330139610,1,1,1,47.2994815,1574856007,Revocation,ed6648fb826b0bd7d6b63bedfbd9eb639779b921bbbea75de6fa270be331e381
ff8201495a866fc87d69bc8a36b86590d7e4b9d7791ad362084691ebbceb8323,-1,3,1,48.63518309,1574460094,Regular,0d384f31353fa83a9a4ed45044c2df289bad15ed882ac4a70bacfc6408e4a2d1
f07a44527dfb933d52fddcfd7ca135449d3cc7dd52f2335a21eb560bf6f8c4d5,-1,6,1,48.63518309,1574444434,Regular,025be2eb6028a7b160b479e47dc42597a49c07520d536e6898cd4db6602ad6ab
7037eab7098888f3855a1d143a742a86f2cd3c6925e07f034863be8397d5a22d,-1,16,1,48.63518309,1574442652,Regular,88e40110a59993ada652552eb125e0f8b1f021cdd61b1ebf7a8079c933b95ca6
0d384f31353fa83a9a4ed45044c2df289bad15ed882ac4a70bacfc6408e4a2d1,1,3,1,48.63518309,1574401843,Vote,ff8201495a866fc87d69bc8a36b86590d7e4b9d7791ad362084691ebbceb8323
3ea95d6a65304440a607f0d9d2e56648721bc1356ce418ac7f0d93ba888c0a28,-1,0,1,48.63518309,1574383169,Regular,ef723cc2da48c2cecddd6a18699369493e5c855182ef28f658a1179b0062ce16
ef723cc2da48c2cecddd6a18699369493e5c855182ef28f658a1179b0062ce16,1,3,1,48.63518309,1574201824,Vote,3ea95d6a65304440a607f0d9d2e56648721bc1356ce418ac7f0d93ba888c0a28
025be2eb6028a7b160b479e47dc42597a49c07520d536e6898cd4db6602ad6ab,1,3,1,48.63518309,1574129986,Vote,f07a44527dfb933d52fddcfd7ca135449d3cc7dd52f2335a21eb560bf6f8c4d5
88e40110a59993ada652552eb125e0f8b1f021cdd61b1ebf7a8079c933b95ca6,1,3,1,48.63518309,1573866873,Vote,7037eab7098888f3855a1d143a742a86f2cd3c6925e07f034863be8397d5a22d
a00424d147f56b8481747af3419d224c2561594d412ea3c759c695e22a5fbafc,-1,0,1,38.94844214,1573790801,Regular,5188658e4115e244d0d73fb4f448fa08fabbb83774a0ccd328b765b3b6057fbe
5188658e4115e244d0d73fb4f448fa08fabbb83774a0ccd328b765b3b6057fbe,1,40,1,38.94844214,1573790744,Regular,a00424d147f56b8481747af3419d224c2561594d412ea3c759c695e22a5fbafc
