tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9202017eb4bf90a30900291b13ec493a27ab297bd60f6d8aef6878b54e9e611,-1,9,1,113.60841409,1541786185,Regular,e6d2525b5ddda0f590a63b7ecfc38cf7805b83df418335c11ff9005144f844d4
e6d2525b5ddda0f590a63b7ecfc38cf7805b83df418335c11ff9005144f844d4,1,2,1,113.60841409,1541727343,Vote,d9202017eb4bf90a30900291b13ec493a27ab297bd60f6d8aef6878b54e9e611
e27615ee7400c71c7b55c90c4eeb353a36aedb7cbacc60ae811af670990772f0,-1,1,1,113.67243751,1541625286,Regular,45f2a7760ce494f6e5da59955fbb1e95e50867c967d6f72a9a08f57961221e24
45f2a7760ce494f6e5da59955fbb1e95e50867c967d6f72a9a08f57961221e24,1,2,1,113.67243751,1541585081,Vote,e27615ee7400c71c7b55c90c4eeb353a36aedb7cbacc60ae811af670990772f0
ac9d4e77fbeb53dc6dab7278671211647a5d074245de0ed541e4f14ac57ec375,-1,0,1,113.67243751,1541562692,Regular,d3d6090ace407fff8d87efa9dfba6898800efac518f6ad80828b2d182db38906
d3d6090ace407fff8d87efa9dfba6898800efac518f6ad80828b2d182db38906,1,2,1,113.67243751,1541524393,Vote,ac9d4e77fbeb53dc6dab7278671211647a5d074245de0ed541e4f14ac57ec375
a2fa36f1113097ca115a15991eb77cf20f80b2ad9fa39a034434dc7859856c28,-1,4,1,113.67243751,1541162954,Regular,8d2cc66b7599d9fd08d8be9aaace21a40fdeca43e936045b11515675aecfa4c4
8d2cc66b7599d9fd08d8be9aaace21a40fdeca43e936045b11515675aecfa4c4,1,2,1,113.67243751,1541123736,Vote,a2fa36f1113097ca115a15991eb77cf20f80b2ad9fa39a034434dc7859856c28
e8581c897d2f41b52dc03717296beb95dd1196701660b84de979b47108223620,-1,0,1,113.67243751,1540856824,Regular,60ec9c33a16039993a4331e6bb394796775e9eebf104e861fd5a8be863290762
60ec9c33a16039993a4331e6bb394796775e9eebf104e861fd5a8be863290762,1,2,1,113.67243751,1540821000,Vote,e8581c897d2f41b52dc03717296beb95dd1196701660b84de979b47108223620
919b9a4775fab759b59df29b9ae82c7f30c358f44f8f1cb7f9c46f0198a50895,-1,24,1,113.67243751,1540705090,Regular,ad16aebf40c6c474b6395cdf7b42e79e532f271fc2ef96d3c4238a8698dc6277
e94ce3d2cdfbc60d6e20e5e61a2c5a7d0232ca6601b51a3b585743312e8ae098,-1,17,1,113.67243751,1540699216,Regular,2ee3a17b3e95a4d70b06f81a1ffa8fd3831fe6338b84dbeae7d531abb22eb055
ad16aebf40c6c474b6395cdf7b42e79e532f271fc2ef96d3c4238a8698dc6277,1,2,1,113.67243751,1540619493,Vote,919b9a4775fab759b59df29b9ae82c7f30c358f44f8f1cb7f9c46f0198a50895
2ee3a17b3e95a4d70b06f81a1ffa8fd3831fe6338b84dbeae7d531abb22eb055,1,2,1,113.67243751,1540335571,Vote,e94ce3d2cdfbc60d6e20e5e61a2c5a7d0232ca6601b51a3b585743312e8ae098
1e7d34b9b5246734d586af5df9c4095be9d5e576ae792612b3f694afc02c626a,-1,0,1,111.59731645,1540224017,Ticket,cdd0a370f283bdefdb78ea552650933c82d7b42b64a3c0a53051fcc0bf57e7d1
275a3a679eafd6176ef1ef7f3d2a6eba445dba607ecb70e44f3995df63f1d426,-1,0,1,111.59731645,1540224017,Ticket,cdd0a370f283bdefdb78ea552650933c82d7b42b64a3c0a53051fcc0bf57e7d1
396b41ae9932bf3ab0045bed0c73e826206d8ac139934d2c8c80daef8bdbacf5,-1,0,1,111.59731645,1540224017,Ticket,cdd0a370f283bdefdb78ea552650933c82d7b42b64a3c0a53051fcc0bf57e7d1
41d40a74ca59f28bb63c85338edc178a699d4ca7a94f7583ca0af5fb3504dd35,-1,0,1,111.59731645,1540224017,Ticket,cdd0a370f283bdefdb78ea552650933c82d7b42b64a3c0a53051fcc0bf57e7d1
4bdbad12d8cbf74724bd3b8942fc40af5ab0f475c398630aeefe07bcc5f462b2,-1,0,1,111.59731645,1540224017,Ticket,cdd0a370f283bdefdb78ea552650933c82d7b42b64a3c0a53051fcc0bf57e7d1
61df9b9251b48cc210c28c9090d514c635a593fc2290de2f26e8991e2ecbc565,-1,0,1,111.59731645,1540224017,Ticket,cdd0a370f283bdefdb78ea552650933c82d7b42b64a3c0a53051fcc0bf57e7d1
