tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a0c6754136171116ea339261b8a8c6f6ace81229a3e9d3056ed7d6f8de324c5,-1,3,1,232.4262354,1563106085,Regular,43bc76a2a7dfc71fcdf97b18265c956c63b14720fbb3a032857b25a5def0017d
43bc76a2a7dfc71fcdf97b18265c956c63b14720fbb3a032857b25a5def0017d,1,2,1,232.4262354,1563062585,Vote,7a0c6754136171116ea339261b8a8c6f6ace81229a3e9d3056ed7d6f8de324c5
114bb0f3fb854d856dc956014ed4d21fa36bffa72a6fb6e2128afac7bb2034a2,-1,3,1,232.4262354,1562007222,Regular,04479aa6c2b9c5bae2da5e909d010b0e39b5eb2d627bde6311aa5d297b21e16e
04479aa6c2b9c5bae2da5e909d010b0e39b5eb2d627bde6311aa5d297b21e16e,1,2,1,232.4262354,1561959603,Vote,114bb0f3fb854d856dc956014ed4d21fa36bffa72a6fb6e2128afac7bb2034a2
0c16585e887efed9355a5e496a57248f159693bd58294e6dd65a5a72ee8651b0,-1,0,1,232.4262354,1561700177,Regular,701b633bd888bc61ada404495208fad7a3e4c8f78a179fc2acad84e80bc20226
701b633bd888bc61ada404495208fad7a3e4c8f78a179fc2acad84e80bc20226,1,2,1,232.4262354,1561657579,Vote,0c16585e887efed9355a5e496a57248f159693bd58294e6dd65a5a72ee8651b0
954f420e4362de2629a3bccd3113e679717a2a3040db62e760dc115b63d4e567,-1,8,1,232.47606343,1560990629,Regular,af92878a9a5896f442f6538e4fe78d2ff15067b3636e423417538e908960cbea
af92878a9a5896f442f6538e4fe78d2ff15067b3636e423417538e908960cbea,1,2,1,232.47606343,1560950045,Vote,954f420e4362de2629a3bccd3113e679717a2a3040db62e760dc115b63d4e567
206076bef32297cace823066d8f49b7d9858eb13f0068505e19adedda193e722,-1,1,1,232.47606343,1560604323,Regular,14c784e6b378c75a8ef4113193062385cb129e36e8fedbce8f137da07d17871d
d53827bad44d22aaa74de52feea1323ce92e11a83ee4cc3af3107b56473a74b6,-1,0,1,232.47606343,1560601574,Regular,337eaf8608ef1e77730c012c254afd93113da3a08f094b822998ece5e2e4470e
14c784e6b378c75a8ef4113193062385cb129e36e8fedbce8f137da07d17871d,1,2,1,232.47606343,1560575935,Vote,206076bef32297cace823066d8f49b7d9858eb13f0068505e19adedda193e722
337eaf8608ef1e77730c012c254afd93113da3a08f094b822998ece5e2e4470e,1,2,1,232.47606343,1560574201,Vote,d53827bad44d22aaa74de52feea1323ce92e11a83ee4cc3af3107b56473a74b6
e46403b5de94e1ff28aa2bce59ead0e06515012cf2924ebad9c6f4b94a8894de,-1,13,1,232.47606343,1560388290,Regular,05eb5784819a58a36c04fd216f78afcb4d359569cc4c0d6e5cd11b42309b07b0
05eb5784819a58a36c04fd216f78afcb4d359569cc4c0d6e5cd11b42309b07b0,1,2,1,232.47606343,1560193902,Vote,e46403b5de94e1ff28aa2bce59ead0e06515012cf2924ebad9c6f4b94a8894de
2e1cdcdef7f4791b34a979d45e28283210c684aa21b514a68a78021334ed4bea,-1,0,1,230.86135297,1560038855,Ticket,14bd3e956683d40f68160e86615eb0ee19135832ef9442391d9da02870928c18
2e6596239a2568ca24e2aeb3524e2022a24a4c1496ab19e20296d5ba0a1c761f,-1,0,1,230.86135297,1560038855,Ticket,14bd3e956683d40f68160e86615eb0ee19135832ef9442391d9da02870928c18
58fa780482caeb2eabc3d36710cbbc50d28eae21da5c9f3e133896c29fad84f1,-1,0,1,230.86135297,1560038855,Ticket,14bd3e956683d40f68160e86615eb0ee19135832ef9442391d9da02870928c18
7b61f65627f2cff9f8a58876225eb8e68d6473a84b5a0a19cd3e3b7d6b1f65af,-1,0,1,230.86135297,1560038855,Ticket,14bd3e956683d40f68160e86615eb0ee19135832ef9442391d9da02870928c18
a3287d07b740158fcdedcd32b70d213aea26cb5386038b8249215b6d0f398586,-1,0,1,230.86135297,1560038855,Ticket,14bd3e956683d40f68160e86615eb0ee19135832ef9442391d9da02870928c18
e2bc8d7142d8bd2a365368bce49c008a0fb67912d9fc117ae54c72007f3f18cb,-1,0,1,230.86135297,1560038855,Ticket,14bd3e956683d40f68160e86615eb0ee19135832ef9442391d9da02870928c18
e7b7cf8ecaf43d0c0dd342790fc231d3e39ffbd8cb1216c769c1d0a2d26b77c6,-1,0,1,230.86135297,1560037612,Ticket,14bd3e956683d40f68160e86615eb0ee19135832ef9442391d9da02870928c18
0046956a95b0ff270feb0fcd4a0dc959ef0b5656a3a0ac66fa88c92ae58fa594,-1,0,1,230.86135297,1560036796,Ticket,14bd3e956683d40f68160e86615eb0ee19135832ef9442391d9da02870928c18
13e496d1031b15bbd817dd24976aa908320570da4536e2b28254611215a7ac44,-1,0,1,230.86135297,1560036796,Ticket,14bd3e956683d40f68160e86615eb0ee19135832ef9442391d9da02870928c18
29cbf1e4bbe7c79a83d40b0d863ad7580e2568d62687da1eb192a3e67aa22e26,-1,0,1,230.86135297,1560036796,Ticket,14bd3e956683d40f68160e86615eb0ee19135832ef9442391d9da02870928c18
43ced87f710012b12833b392736952bdeed8bcb59fa3de71684675c84d0ef02d,-1,0,1,230.86135297,1560036796,Ticket,14bd3e956683d40f68160e86615eb0ee19135832ef9442391d9da02870928c18
43e2e64c423892d1c0a3196eda808645a53535e8d3f8de29c63c8147616f772f,-1,0,1,230.86135297,1560036796,Ticket,14bd3e956683d40f68160e86615eb0ee19135832ef9442391d9da02870928c18
4957e46594227e6b2c2eb7e5d7b754cf8d930f5e1375d0a8c3652e9f240d0d42,-1,0,1,230.86135297,1560036796,Ticket,14bd3e956683d40f68160e86615eb0ee19135832ef9442391d9da02870928c18
4e6216cbc420736ed77866e8b4eb0295e8f97bfd4f7c29c06644c301ca734a54,-1,0,1,230.86135297,1560036796,Ticket,14bd3e956683d40f68160e86615eb0ee19135832ef9442391d9da02870928c18
