tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1213eec03ca30374675abf2b2ca5a2586df5189b03d3daf281bf84ce904b4b6e,-1,1,1,50.81229708,1576939806,Ticket,c365da3cbd319409d67439336a68f3d1a58ae4b9c5da78d2e1a5b043ff6a0397
1213eec03ca30374675abf2b2ca5a2586df5189b03d3daf281bf84ce904b4b6e,-1,0,1,0.09405084,1576939806,Ticket,c365da3cbd319409d67439336a68f3d1a58ae4b9c5da78d2e1a5b043ff6a0397
28868f45af5dd7cb634c3b97e0428fda5715318b271baaaa73bfc94c439a1ea2,-1,1,1,50.81229708,1576939806,Ticket,c365da3cbd319409d67439336a68f3d1a58ae4b9c5da78d2e1a5b043ff6a0397
28868f45af5dd7cb634c3b97e0428fda5715318b271baaaa73bfc94c439a1ea2,-1,0,1,0.09405084,1576939806,Ticket,c365da3cbd319409d67439336a68f3d1a58ae4b9c5da78d2e1a5b043ff6a0397
38907d92bb687e09cdd8a3bc98a84981111137ae5f10e911339053590071bad6,-1,0,1,0.09405084,1576939806,Ticket,c365da3cbd319409d67439336a68f3d1a58ae4b9c5da78d2e1a5b043ff6a0397
38907d92bb687e09cdd8a3bc98a84981111137ae5f10e911339053590071bad6,-1,1,1,50.81229708,1576939806,Ticket,c365da3cbd319409d67439336a68f3d1a58ae4b9c5da78d2e1a5b043ff6a0397
3c5a0e3ab57bb2cfe098e9ea0eb4a117d2b188eaa0671e5fdbad27555ea9e79c,-1,1,1,50.81229708,1576939806,Ticket,c365da3cbd319409d67439336a68f3d1a58ae4b9c5da78d2e1a5b043ff6a0397
3c5a0e3ab57bb2cfe098e9ea0eb4a117d2b188eaa0671e5fdbad27555ea9e79c,-1,0,1,0.09405084,1576939806,Ticket,c365da3cbd319409d67439336a68f3d1a58ae4b9c5da78d2e1a5b043ff6a0397
4ae31aefdc01a9872a4070284d7cfeaa2393907793420dda5bd1ac41847280f2,-1,1,1,50.81229708,1576939806,Ticket,c365da3cbd319409d67439336a68f3d1a58ae4b9c5da78d2e1a5b043ff6a0397
4ae31aefdc01a9872a4070284d7cfeaa2393907793420dda5bd1ac41847280f2,-1,0,1,0.09405084,1576939806,Ticket,c365da3cbd319409d67439336a68f3d1a58ae4b9c5da78d2e1a5b043ff6a0397
5b3691c531ee5dfb99cbd13349f37ea6f5d823ab3ddff4c28f352e5421965765,-1,0,1,0.09405084,1576939806,Ticket,c365da3cbd319409d67439336a68f3d1a58ae4b9c5da78d2e1a5b043ff6a0397
5b3691c531ee5dfb99cbd13349f37ea6f5d823ab3ddff4c28f352e5421965765,-1,1,1,50.81229708,1576939806,Ticket,c365da3cbd319409d67439336a68f3d1a58ae4b9c5da78d2e1a5b043ff6a0397
9f944e20dea95a69dbdea33d21cf25715fdc4059eb061a86811840db4b4de50a,-1,0,1,0.09405084,1576939806,Ticket,c365da3cbd319409d67439336a68f3d1a58ae4b9c5da78d2e1a5b043ff6a0397
9f944e20dea95a69dbdea33d21cf25715fdc4059eb061a86811840db4b4de50a,-1,1,1,50.81229708,1576939806,Ticket,c365da3cbd319409d67439336a68f3d1a58ae4b9c5da78d2e1a5b043ff6a0397
b05838f6f10c50a972352120152986d035666ddef1229698723f235c2903ebbc,-1,0,1,0.09405084,1576939806,Ticket,c365da3cbd319409d67439336a68f3d1a58ae4b9c5da78d2e1a5b043ff6a0397
b05838f6f10c50a972352120152986d035666ddef1229698723f235c2903ebbc,-1,1,1,50.81229708,1576939806,Ticket,c365da3cbd319409d67439336a68f3d1a58ae4b9c5da78d2e1a5b043ff6a0397
e7b5491ea812b5e875e06fbf1a245fa019b063432e95c920ca6526b3f9308c60,-1,1,1,50.81229708,1576939806,Ticket,c365da3cbd319409d67439336a68f3d1a58ae4b9c5da78d2e1a5b043ff6a0397
e7b5491ea812b5e875e06fbf1a245fa019b063432e95c920ca6526b3f9308c60,-1,0,1,0.09405084,1576939806,Ticket,c365da3cbd319409d67439336a68f3d1a58ae4b9c5da78d2e1a5b043ff6a0397
f14dd4399b570558b3951481e1392495b17c412a5d72798aa5b75f805409c040,-1,0,1,0.09405084,1576939806,Ticket,c365da3cbd319409d67439336a68f3d1a58ae4b9c5da78d2e1a5b043ff6a0397
f14dd4399b570558b3951481e1392495b17c412a5d72798aa5b75f805409c040,-1,1,1,50.81229708,1576939806,Ticket,c365da3cbd319409d67439336a68f3d1a58ae4b9c5da78d2e1a5b043ff6a0397
381900cb1a54b7a733b20e423a0d9afe29f6cb34bc6105b958a0e4cba3398d69,-1,0,1,0.09405084,1576939556,Ticket,c365da3cbd319409d67439336a68f3d1a58ae4b9c5da78d2e1a5b043ff6a0397
381900cb1a54b7a733b20e423a0d9afe29f6cb34bc6105b958a0e4cba3398d69,-1,1,1,50.81229708,1576939556,Ticket,c365da3cbd319409d67439336a68f3d1a58ae4b9c5da78d2e1a5b043ff6a0397
38ac197acc9358942fc1c42ca963ba7e3276b413617b78b4694a7e12c6b780f3,-1,1,1,50.81229708,1576939556,Ticket,c365da3cbd319409d67439336a68f3d1a58ae4b9c5da78d2e1a5b043ff6a0397
