tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb8ead31565300294d6c74480543f2efc30db916e6a208a191c1aa589310f419,-1,86,1,23.06635822,1608488576,Regular,a29f855f4b69224d3a4faf94c58cbfd13eb6776d2b4033a1ed72d33a728ed2f6
eb8ead31565300294d6c74480543f2efc30db916e6a208a191c1aa589310f419,-1,109,1,23.06635822,1608488576,Regular,f99b69488f18b154e73edeb31f677fa02306b07f7cc3add33c081e452a7f10f8
fb4a49b530d3395b78876683b5c021d94e58ab41e022eaf040cc039492e31647,-1,272,1,23.06635822,1608475787,Regular,a9778f47584d882e4a637cc9bd93dae37f092a8a0a9a6e3079c74ae49e4dc6d5
fb4a49b530d3395b78876683b5c021d94e58ab41e022eaf040cc039492e31647,-1,293,1,23.06635822,1608475787,Regular,0937edcb8e3d10986befbfe6e558fbec64acb04276cf8d27912ddd953ddb9cd6
b27c900ffae4b38bbea250317b1dc885f6c0d5957cf958ddba3642f3fce488a8,-1,107,1,23.03809357,1608474123,Regular,f4b2d2a530cd4489b7008470a9d1a185337c9fa427455f2e1d0bf97e625394ca
09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47,-1,152,1,23.03809357,1608472803,Regular,2490457d199b7708be9d1ecc6f3dbf93eda6a4626585288b55ce006d54caddc7
09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47,-1,126,1,23.03809357,1608472803,Regular,99482fd96026139f550a4e99b08a29674e398dc4e71b0107a2d78b652b5a7ac6
392da4b56d2c304e6016f972f4dd9e3c82461145ad14e9d90e8a1b5d2685154a,-1,75,1,23.06635822,1608465368,Regular,713a132bf931cdf0a04f18e3e316989da199f6bff589cd2074c1334153910fb5
a3e512445e88714588779a6dff8e82972408683b9e676f290f6903d9da266f84,-1,65,1,23.06635822,1608464399,Regular,5126340c724fe8704bc39c9fba00d57f428f32aa38611c953b0f9a3452ee87ad
a3e512445e88714588779a6dff8e82972408683b9e676f290f6903d9da266f84,-1,116,1,23.06635822,1608464399,Regular,f6f79ddb1b03658a37b0f36664b89f8f317f503b0cb408e300e4fb50ad0326b0
1ecc2dc4b7276251ff59b7b33c1b43e3bba4ff4d084f541ca5b3e5f1eb11ec01,-1,79,1,23.03809357,1608303368,Regular,d301b0079c61fdf76f9d6a5df593da33aeaea0d96cd0832234b8e721f2888e66
d301b0079c61fdf76f9d6a5df593da33aeaea0d96cd0832234b8e721f2888e66,1,3,1,23.03809357,1607316782,Vote,1ecc2dc4b7276251ff59b7b33c1b43e3bba4ff4d084f541ca5b3e5f1eb11ec01
99482fd96026139f550a4e99b08a29674e398dc4e71b0107a2d78b652b5a7ac6,1,3,1,23.03809357,1606999469,Vote,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
2490457d199b7708be9d1ecc6f3dbf93eda6a4626585288b55ce006d54caddc7,1,3,1,23.03809357,1606202115,Vote,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
707e28e2cbcc1fa0cb60d6f7b2af3527279f094fd4ad57f02bceea6ffa17cae1,-1,85,1,23.06635822,1605910132,Regular,7ce3841aa9d2ce1666b1b5e2fc2b70b5edea52a2c6da10e09c1b48d05e95eb86
707e28e2cbcc1fa0cb60d6f7b2af3527279f094fd4ad57f02bceea6ffa17cae1,-1,159,1,23.06635822,1605910132,Regular,c511c6711149cee846946ddd146ac51943879ae0595f84fb785acb89eec5e08c
707e28e2cbcc1fa0cb60d6f7b2af3527279f094fd4ad57f02bceea6ffa17cae1,-1,81,1,23.06635822,1605910132,Regular,6fc2fba098a7b85dfd5c47fdf0de6134b828449d4e886b3d92a024a2a33a8a86
e20f33da0dad59b3a58d23fbf911498f18ae7f1f1cff6e616bf0de2f0ef9d69f,-1,140,1,23.06635822,1605899630,Regular,014d7e8aa302e38f68ae0da41fa50fbb2b677045a6369f0a9d2ed5df67b0b252
e20f33da0dad59b3a58d23fbf911498f18ae7f1f1cff6e616bf0de2f0ef9d69f,-1,84,1,23.06635822,1605899630,Regular,80dc81227d49ebb5b248499f726b404dd1f3ffe16c09143241c3f762767ea242
e20f33da0dad59b3a58d23fbf911498f18ae7f1f1cff6e616bf0de2f0ef9d69f,-1,54,1,23.06635822,1605899630,Regular,28845a5e70eea6090f7c25cfdae28cdc4df1f12020957f452e05f8435fcd4537
e20f33da0dad59b3a58d23fbf911498f18ae7f1f1cff6e616bf0de2f0ef9d69f,-1,88,1,23.06635822,1605899630,Regular,fbeb71d5b43cd8078795abeb0c520a1a01b514954a68246eedbbc7654fd5bd43
e20f33da0dad59b3a58d23fbf911498f18ae7f1f1cff6e616bf0de2f0ef9d69f,-1,137,1,23.06635822,1605899630,Regular,9e49d298599daacf2ca07650906353bd8b42dfc2cfedcf5ce3e9246056338351
19c5e5a3224c608055809a146f53573287251f80f20b49a150815b9ec576d9c8,-1,125,1,0.06555664,1605898322,Regular,5695ce756b68adcfcaa4da78cb289c6d084fe156f4a0f4e4ed2d8c7a1ebf1025
19c5e5a3224c608055809a146f53573287251f80f20b49a150815b9ec576d9c8,-1,126,1,22.15065437,1605898322,Regular,5695ce756b68adcfcaa4da78cb289c6d084fe156f4a0f4e4ed2d8c7a1ebf1025
19c5e5a3224c608055809a146f53573287251f80f20b49a150815b9ec576d9c8,-1,127,1,0.06555664,1605898322,Regular,5695ce756b68adcfcaa4da78cb289c6d084fe156f4a0f4e4ed2d8c7a1ebf1025
19c5e5a3224c608055809a146f53573287251f80f20b49a150815b9ec576d9c8,-1,128,1,22.15065437,1605898322,Regular,5695ce756b68adcfcaa4da78cb289c6d084fe156f4a0f4e4ed2d8c7a1ebf1025
