tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab55a524619d883ce3e6cad6f947e07a3fb2407c04f288533305a0d9e65440c0,-1,55,1,108.20041703,1562663594,Regular,3963a727e608204ce9861e38f8daf678555376cdc1b900832d3bda8970cd898d
3963a727e608204ce9861e38f8daf678555376cdc1b900832d3bda8970cd898d,1,3,1,108.20041703,1562589258,Vote,ab55a524619d883ce3e6cad6f947e07a3fb2407c04f288533305a0d9e65440c0
3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce,-1,53,1,108.25020827,1562056252,Regular,8f7ee54db7f82a29e14d34e5dfb94a1b5a1bf5187a70346b63c949ffd2c77dff
2331d801e07c4d103275e32bf58aa7eb4657c9f8339c1a26908cc41aec5f56c9,-1,7,1,108.20041703,1562055718,Regular,ef163a7af42f19a7ee9978be63fe138939bc1293612a00370559082c81ecb5a7
678a598638aada52f5f90de86432bf22f46863b63e3dfa764a80b5d1a728ea7d,-1,54,1,108.20041703,1562055308,Regular,2374a4961ef18e1b7873532396ca0d033e42d9621b90db588f7f89908f17936d
2374a4961ef18e1b7873532396ca0d033e42d9621b90db588f7f89908f17936d,1,3,1,108.20041703,1561712372,Vote,678a598638aada52f5f90de86432bf22f46863b63e3dfa764a80b5d1a728ea7d
ef163a7af42f19a7ee9978be63fe138939bc1293612a00370559082c81ecb5a7,1,3,1,108.20041703,1561703098,Vote,2331d801e07c4d103275e32bf58aa7eb4657c9f8339c1a26908cc41aec5f56c9
c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d,-1,63,1,108.25020827,1561542346,Regular,95c6ec209fb29be1d1296e98d31b84d0ab2e7dec003b4ef9e15b13a820709eda
0b99be50b0ddc00b6378d74cc49aa7fe571e494293d688a0d64f431d9251d8ef,-1,42,1,108.25020827,1561525343,Regular,a0fc95ba607bd71ccee77f8ad6f1d6b4fb617cc3ba4c01d9b8c60e80e28205b4
3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def,-1,76,1,116.34642421,1561524729,Regular,0fab4fa46645872cb70273ea63c36eb9b0ebdf6ab5f2f5dea671b7aac56fb7a4
3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def,-1,127,1,108.25020827,1561524729,Regular,b82836ab1541f8c36c5e2a6b65cfd6d0c475be65885e7a53b3253a76091afbac
f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48,-1,95,1,108.25020827,1561524021,Regular,d6d68b338e23fae4690ac6fea82e7ba44b3e87483590ba9a808e15ad31b0908e
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,121,1,108.25020827,1561523855,Regular,493f54c5d73b70bacabccc9c00198232a5f6d6eac0ac54ac73eebd8a56ef497d
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,70,1,108.25020827,1561523855,Regular,c56b69f82eeb7b46b3579d06b90823f490f246053ceabb68e7dbe208e21d6474
e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217,-1,26,1,106.63613053,1560923978,Regular,bb119fec8e950201ee659a41b3fd0f031340b44055950d66a1cf3ccc9e2d7662
e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217,-1,97,1,108.25020827,1560923978,Regular,f45add5f9e2df3570bd0eab982d952b66e10dd1eec8e56b17cdb62f2b739846e
e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217,-1,118,1,108.25020827,1560923978,Regular,970cefec69a3961749dcf292fc9ff0470d3e6c2f0ebdcd26bb288f8d53620d72
e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217,-1,120,1,108.25020827,1560923978,Regular,79fc374daa49bd8e1decbf9a02a39aeb9acf48cf06a39911bc2809a401c60473
578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398,-1,112,1,114.73226353,1560809448,Regular,0fa0fb26115c81ecd343f7f09c61b291116dccfdee61bd4bf5a6bb7124df8250
875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300,-1,56,1,106.63613053,1560606866,Regular,d0adadbaef931e4c313d8663acc8e4f1f52ecf640b749e8684ce592024b39934
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,120,1,108.25020827,1560606317,Regular,9a4b4fdb83aff3719447af96309afe171343cf968f0425f6a15c33b4aaaeb818
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,35,1,108.25020827,1560606317,Regular,04484bf159085902ff88086bba1210d5c41167b7cefbe442e0d31cea9a619708
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,77,1,108.25020827,1560606317,Regular,5b6ec0b3b620f8d3e0da0a08b43d355c4c114b0fc9989c32956b97f1483d6610
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,33,1,108.25020827,1560606317,Regular,60875b18b94cce0f75245670c9b4b91e5aa70ec2efaca73b113057f420837608
