tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41f7769b56ba44b1d3811d2042b15fbad87fe7636d284425791057d231d77e83,-1,20,1,141.79512329,1565861755,Regular,944b79f2b5100d751aaebfda82f096d9392ebabb77f1ec77ffa22ff5cc0e01aa
9515cfb9d2864fe489802036d23d8027e9d987e5bd9c7059175bfb3c38fd9b99,-1,52,1,143.26048713,1565860950,Regular,ccf02c65faca0ab3002465014711fbec125a17d1d682f1ed70af207e6f78a990
cbc7576187ce24418332edd34ec43f6055dad9d94d29ada6bcddca26d4badb23,-1,23,1,143.26048713,1565860318,Regular,dea0ffa71f13d4ffda77def2eb6f3bd2610fca164a4a326ace66ee3829478167
4cc73d0d43899df9c6083fef6b24a95e7b8511736e38339e0750c8d3443d64bc,-1,2,1,143.26048713,1565859920,Regular,b5b61cae55fbebd283a47ca7e019ba8a9e4e8236057e8ba1c77f08661c382400
dea0ffa71f13d4ffda77def2eb6f3bd2610fca164a4a326ace66ee3829478167,1,3,1,143.26048713,1565450727,Vote,cbc7576187ce24418332edd34ec43f6055dad9d94d29ada6bcddca26d4badb23
944b79f2b5100d751aaebfda82f096d9392ebabb77f1ec77ffa22ff5cc0e01aa,1,3,1,141.79512329,1565424340,Vote,41f7769b56ba44b1d3811d2042b15fbad87fe7636d284425791057d231d77e83
b5b61cae55fbebd283a47ca7e019ba8a9e4e8236057e8ba1c77f08661c382400,1,3,1,143.26048713,1564882390,Vote,4cc73d0d43899df9c6083fef6b24a95e7b8511736e38339e0750c8d3443d64bc
3bd82dfd3ce6cdc94bd33ecedcc332f22efeb791b0622995d8b0cfe4e9a46a25,-1,10,1,143.26048713,1563733406,Regular,82236770717a3e23f9b412e64226b9cedcc4441654507a690a6ec07de4ba9bbc
ccf02c65faca0ab3002465014711fbec125a17d1d682f1ed70af207e6f78a990,1,3,1,143.26048713,1563717867,Vote,9515cfb9d2864fe489802036d23d8027e9d987e5bd9c7059175bfb3c38fd9b99
aced8eda09530d4239d3a0c79f94dceff732e3cce78c8a3bbeb579525de7dc7c,-1,4,1,143.26048713,1563713370,Regular,d8dfbad7ba38890a158546c0af8a4b22ca04fa8c662b2e5eaea04e7ffaf7af3f
82236770717a3e23f9b412e64226b9cedcc4441654507a690a6ec07de4ba9bbc,1,3,1,143.26048713,1563692186,Vote,3bd82dfd3ce6cdc94bd33ecedcc332f22efeb791b0622995d8b0cfe4e9a46a25
d8dfbad7ba38890a158546c0af8a4b22ca04fa8c662b2e5eaea04e7ffaf7af3f,1,3,1,143.26048713,1563656093,Vote,aced8eda09530d4239d3a0c79f94dceff732e3cce78c8a3bbeb579525de7dc7c
5c7178af1c2dce431cbd940e187d373a11a7dd267c253e01c85d9186912a78c2,-1,24,1,143.30875196,1563630335,Regular,0aa6918f59690a0d4d161272f14c800334c85eb9db4dd13c8b069bc45e667ae2
614c9232c116a1e4969883dc97f9959ed5b446aaf90b50af4b2c3fca24a7c266,-1,52,1,143.30875196,1563629933,Regular,098b81cdffd26e13ef2a230412db63a6023913f7d3d980c57c1f6edbe7e5dbc2
614c9232c116a1e4969883dc97f9959ed5b446aaf90b50af4b2c3fca24a7c266,-1,29,1,143.30875196,1563629933,Regular,85e7bfdc76892041d985ce485a31b9034bf3f9d6298c47e12f9b1e26f232edab
e3a1d6bd5901ac1df4dcd999fd31f913872328f8a97e3019ceff2a4ebecf8ea0,-1,9,1,143.30875196,1563628297,Regular,b940ea574416c3b0cbcb137f0aae52d404e68a3f4fee0d5c765f41ae214c4469
