tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26d318431ad46d2200018e355c7b1d0c3cb1a8b8ab3a72227a13af0b06ab856f,-1,0,1,0.02954952,1667828978,Ticket,cce565db6b0e686fa1491c2951870ea3c082ff2861f874fd71888150b87cfab3
26d318431ad46d2200018e355c7b1d0c3cb1a8b8ab3a72227a13af0b06ab856f,-1,1,1,17.82660828,1667828978,Ticket,cce565db6b0e686fa1491c2951870ea3c082ff2861f874fd71888150b87cfab3
9850b689d7aefee39836d28010303a56f41537b4689520bfcec6463046121ebd,-1,1,1,17.82660828,1667828978,Ticket,cce565db6b0e686fa1491c2951870ea3c082ff2861f874fd71888150b87cfab3
9850b689d7aefee39836d28010303a56f41537b4689520bfcec6463046121ebd,-1,0,1,0.02954952,1667828978,Ticket,cce565db6b0e686fa1491c2951870ea3c082ff2861f874fd71888150b87cfab3
a596f219e3af20804c7d37058d6ddd3c447abc618d9a298b382dccf879de0fb3,-1,1,1,17.82660828,1667828978,Ticket,cce565db6b0e686fa1491c2951870ea3c082ff2861f874fd71888150b87cfab3
a596f219e3af20804c7d37058d6ddd3c447abc618d9a298b382dccf879de0fb3,-1,0,1,0.02954952,1667828978,Ticket,cce565db6b0e686fa1491c2951870ea3c082ff2861f874fd71888150b87cfab3
b39fd06586a597fe9af2cd21f0cd790fb4b397b9b40e9c3c24e00ef041c5450c,-1,1,1,17.82660828,1667828978,Ticket,cce565db6b0e686fa1491c2951870ea3c082ff2861f874fd71888150b87cfab3
b39fd06586a597fe9af2cd21f0cd790fb4b397b9b40e9c3c24e00ef041c5450c,-1,0,1,0.02954952,1667828978,Ticket,cce565db6b0e686fa1491c2951870ea3c082ff2861f874fd71888150b87cfab3
c2a66f3be1bd2bfc1987781cbb5101fb71ab49bde303417c5173d7b657416808,-1,0,1,0.02954952,1667828978,Ticket,cce565db6b0e686fa1491c2951870ea3c082ff2861f874fd71888150b87cfab3
c2a66f3be1bd2bfc1987781cbb5101fb71ab49bde303417c5173d7b657416808,-1,1,1,17.82660828,1667828978,Ticket,cce565db6b0e686fa1491c2951870ea3c082ff2861f874fd71888150b87cfab3
cce565db6b0e686fa1491c2951870ea3c082ff2861f874fd71888150b87cfab3,1,1,1,17.82660828,1667828835,Regular,26d318431ad46d2200018e355c7b1d0c3cb1a8b8ab3a72227a13af0b06ab856f
cce565db6b0e686fa1491c2951870ea3c082ff2861f874fd71888150b87cfab3,1,4,1,0.02954952,1667828835,Regular,9850b689d7aefee39836d28010303a56f41537b4689520bfcec6463046121ebd
cce565db6b0e686fa1491c2951870ea3c082ff2861f874fd71888150b87cfab3,1,5,1,17.82660828,1667828835,Regular,9850b689d7aefee39836d28010303a56f41537b4689520bfcec6463046121ebd
cce565db6b0e686fa1491c2951870ea3c082ff2861f874fd71888150b87cfab3,1,6,1,0.02954952,1667828835,Regular,b39fd06586a597fe9af2cd21f0cd790fb4b397b9b40e9c3c24e00ef041c5450c
cce565db6b0e686fa1491c2951870ea3c082ff2861f874fd71888150b87cfab3,1,7,1,17.82660828,1667828835,Regular,b39fd06586a597fe9af2cd21f0cd790fb4b397b9b40e9c3c24e00ef041c5450c
cce565db6b0e686fa1491c2951870ea3c082ff2861f874fd71888150b87cfab3,1,2,1,0.02954952,1667828835,Regular,a596f219e3af20804c7d37058d6ddd3c447abc618d9a298b382dccf879de0fb3
cce565db6b0e686fa1491c2951870ea3c082ff2861f874fd71888150b87cfab3,1,3,1,17.82660828,1667828835,Regular,a596f219e3af20804c7d37058d6ddd3c447abc618d9a298b382dccf879de0fb3
cce565db6b0e686fa1491c2951870ea3c082ff2861f874fd71888150b87cfab3,1,8,1,0.02954952,1667828835,Regular,c2a66f3be1bd2bfc1987781cbb5101fb71ab49bde303417c5173d7b657416808
cce565db6b0e686fa1491c2951870ea3c082ff2861f874fd71888150b87cfab3,1,9,1,17.82660828,1667828835,Regular,c2a66f3be1bd2bfc1987781cbb5101fb71ab49bde303417c5173d7b657416808
cce565db6b0e686fa1491c2951870ea3c082ff2861f874fd71888150b87cfab3,1,0,1,0.02954952,1667828835,Regular,26d318431ad46d2200018e355c7b1d0c3cb1a8b8ab3a72227a13af0b06ab856f
