tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d91f63777e7a916f61faaf86ebfcca395d6b3ad4885ed31d15d9e5149d5cbb6b,-1,47,1,0.04297139,1637407609,Regular,9df7e6899464746af1d618d8d532b6f97db48d7321b33732dade8d609fbe85c1
d91f63777e7a916f61faaf86ebfcca395d6b3ad4885ed31d15d9e5149d5cbb6b,-1,50,1,24.18414489,1637407609,Regular,9df7e6899464746af1d618d8d532b6f97db48d7321b33732dade8d609fbe85c1
d91f63777e7a916f61faaf86ebfcca395d6b3ad4885ed31d15d9e5149d5cbb6b,-1,49,1,0.04297139,1637407609,Regular,9df7e6899464746af1d618d8d532b6f97db48d7321b33732dade8d609fbe85c1
d91f63777e7a916f61faaf86ebfcca395d6b3ad4885ed31d15d9e5149d5cbb6b,-1,48,1,24.18414489,1637407609,Regular,9df7e6899464746af1d618d8d532b6f97db48d7321b33732dade8d609fbe85c1
df3f0e814d6f42a0eded8b4af342859a34f5614876e1be0e50bff187d30cbded,-1,7,1,24.18414489,1637407609,Regular,9df7e6899464746af1d618d8d532b6f97db48d7321b33732dade8d609fbe85c1
df3f0e814d6f42a0eded8b4af342859a34f5614876e1be0e50bff187d30cbded,-1,6,1,0.04297139,1637407609,Regular,9df7e6899464746af1d618d8d532b6f97db48d7321b33732dade8d609fbe85c1
df3f0e814d6f42a0eded8b4af342859a34f5614876e1be0e50bff187d30cbded,-1,5,1,24.18414489,1637407609,Regular,9df7e6899464746af1d618d8d532b6f97db48d7321b33732dade8d609fbe85c1
df3f0e814d6f42a0eded8b4af342859a34f5614876e1be0e50bff187d30cbded,-1,4,1,0.04297139,1637407609,Regular,9df7e6899464746af1d618d8d532b6f97db48d7321b33732dade8d609fbe85c1
df3f0e814d6f42a0eded8b4af342859a34f5614876e1be0e50bff187d30cbded,-1,3,1,24.18414489,1637407609,Regular,9df7e6899464746af1d618d8d532b6f97db48d7321b33732dade8d609fbe85c1
df3f0e814d6f42a0eded8b4af342859a34f5614876e1be0e50bff187d30cbded,-1,2,1,0.04297139,1637407609,Regular,9df7e6899464746af1d618d8d532b6f97db48d7321b33732dade8d609fbe85c1
df3f0e814d6f42a0eded8b4af342859a34f5614876e1be0e50bff187d30cbded,-1,1,1,24.18414489,1637407609,Regular,9df7e6899464746af1d618d8d532b6f97db48d7321b33732dade8d609fbe85c1
df3f0e814d6f42a0eded8b4af342859a34f5614876e1be0e50bff187d30cbded,-1,0,1,0.04297139,1637407609,Regular,9df7e6899464746af1d618d8d532b6f97db48d7321b33732dade8d609fbe85c1
df3f0e814d6f42a0eded8b4af342859a34f5614876e1be0e50bff187d30cbded,-1,11,1,24.18414489,1637407609,Regular,9df7e6899464746af1d618d8d532b6f97db48d7321b33732dade8d609fbe85c1
df3f0e814d6f42a0eded8b4af342859a34f5614876e1be0e50bff187d30cbded,-1,10,1,0.04297139,1637407609,Regular,9df7e6899464746af1d618d8d532b6f97db48d7321b33732dade8d609fbe85c1
df3f0e814d6f42a0eded8b4af342859a34f5614876e1be0e50bff187d30cbded,-1,9,1,24.18414489,1637407609,Regular,9df7e6899464746af1d618d8d532b6f97db48d7321b33732dade8d609fbe85c1
