tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b4af188b61a7eadc085296a873c52e95e024e17bbe15c5d2dd518ed9a8d6153,-1,1,1,204.81254111,1643543460,Ticket,3ee2defcd76f5b886928d8277708df5ebb61fb826769d41f768cd3b201ec0330
0b4af188b61a7eadc085296a873c52e95e024e17bbe15c5d2dd518ed9a8d6153,-1,0,1,0.04122327,1643543460,Ticket,3ee2defcd76f5b886928d8277708df5ebb61fb826769d41f768cd3b201ec0330
264879922d922957a2386afc202d41c1382cd626e961dcff30f1e3a807a01dbb,-1,0,1,0.04122327,1643543460,Ticket,3ee2defcd76f5b886928d8277708df5ebb61fb826769d41f768cd3b201ec0330
264879922d922957a2386afc202d41c1382cd626e961dcff30f1e3a807a01dbb,-1,1,1,204.81254111,1643543460,Ticket,3ee2defcd76f5b886928d8277708df5ebb61fb826769d41f768cd3b201ec0330
337aabccb2cea58e4c32febcf7378b9a4914d30e6b8484d47dd5308a27f225d6,-1,1,1,204.81254111,1643543460,Ticket,3ee2defcd76f5b886928d8277708df5ebb61fb826769d41f768cd3b201ec0330
337aabccb2cea58e4c32febcf7378b9a4914d30e6b8484d47dd5308a27f225d6,-1,0,1,0.04122327,1643543460,Ticket,3ee2defcd76f5b886928d8277708df5ebb61fb826769d41f768cd3b201ec0330
3bf8619aa1e203809c266eb4e94cbc3fc9ada218b931607b5f669162b47c888a,-1,1,1,204.81254111,1643543460,Ticket,3ee2defcd76f5b886928d8277708df5ebb61fb826769d41f768cd3b201ec0330
3bf8619aa1e203809c266eb4e94cbc3fc9ada218b931607b5f669162b47c888a,-1,0,1,0.04122327,1643543460,Ticket,3ee2defcd76f5b886928d8277708df5ebb61fb826769d41f768cd3b201ec0330
4bcf5440b43c8c90f9a7b029cf8c525f4ccfa65bd93fbda66de5f74365259307,-1,1,1,204.81254111,1643543460,Ticket,3ee2defcd76f5b886928d8277708df5ebb61fb826769d41f768cd3b201ec0330
4bcf5440b43c8c90f9a7b029cf8c525f4ccfa65bd93fbda66de5f74365259307,-1,0,1,0.04122327,1643543460,Ticket,3ee2defcd76f5b886928d8277708df5ebb61fb826769d41f768cd3b201ec0330
5972824a6758ce7691cb7934eb9e849c2b0edaffc6c85246bf6c258200400a92,-1,1,1,204.81254111,1643543460,Ticket,3ee2defcd76f5b886928d8277708df5ebb61fb826769d41f768cd3b201ec0330
