tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
680bbb5966bbbbd4e87d5bac992b644e99fe559b6eb61aa652f6aa0b200ccc0e,-1,3,1,10.70727395,1662249780,Regular,54f986366eb2e005c6f9a6e2c8d994061c2414793a131d15519cd516203e2630
680bbb5966bbbbd4e87d5bac992b644e99fe559b6eb61aa652f6aa0b200ccc0e,-1,2,1,0.03093532,1662249780,Regular,54f986366eb2e005c6f9a6e2c8d994061c2414793a131d15519cd516203e2630
680bbb5966bbbbd4e87d5bac992b644e99fe559b6eb61aa652f6aa0b200ccc0e,-1,1,1,10.70727395,1662249780,Regular,54f986366eb2e005c6f9a6e2c8d994061c2414793a131d15519cd516203e2630
680bbb5966bbbbd4e87d5bac992b644e99fe559b6eb61aa652f6aa0b200ccc0e,-1,0,1,0.03093532,1662249780,Regular,54f986366eb2e005c6f9a6e2c8d994061c2414793a131d15519cd516203e2630
3146ff5f62b7b6b3a765e624cd1aec6bdc25332fa428c2c767221b5523c83459,-1,0,1,0.03093532,1662246798,Ticket,54f986366eb2e005c6f9a6e2c8d994061c2414793a131d15519cd516203e2630
3146ff5f62b7b6b3a765e624cd1aec6bdc25332fa428c2c767221b5523c83459,-1,1,1,10.70727395,1662246798,Ticket,54f986366eb2e005c6f9a6e2c8d994061c2414793a131d15519cd516203e2630
4dee5be1be3c59e8f9823cb1b4778171369f1554a55f96419a62abff6f6bdb16,-1,0,1,0.03093532,1662246798,Ticket,54f986366eb2e005c6f9a6e2c8d994061c2414793a131d15519cd516203e2630
4dee5be1be3c59e8f9823cb1b4778171369f1554a55f96419a62abff6f6bdb16,-1,1,1,10.70727395,1662246798,Ticket,54f986366eb2e005c6f9a6e2c8d994061c2414793a131d15519cd516203e2630
5acdad207d6c38b59fb4df25c103130bf99aa02996ae69812afe061104de0147,-1,0,1,0.03093532,1662246798,Ticket,54f986366eb2e005c6f9a6e2c8d994061c2414793a131d15519cd516203e2630
5acdad207d6c38b59fb4df25c103130bf99aa02996ae69812afe061104de0147,-1,1,1,10.70727395,1662246798,Ticket,54f986366eb2e005c6f9a6e2c8d994061c2414793a131d15519cd516203e2630
60d5534ac0477f8a4abf0e4ac6d9d012d2739a6aa86f3f68389c8d13243bd8bd,-1,1,1,10.70727395,1662246798,Ticket,54f986366eb2e005c6f9a6e2c8d994061c2414793a131d15519cd516203e2630
60d5534ac0477f8a4abf0e4ac6d9d012d2739a6aa86f3f68389c8d13243bd8bd,-1,0,1,0.03093532,1662246798,Ticket,54f986366eb2e005c6f9a6e2c8d994061c2414793a131d15519cd516203e2630
e646a4ddfbb84df0ee16eb8728836d4b26ffa8f3efd15113b278e143b1613837,-1,0,1,0.03093532,1662246798,Ticket,54f986366eb2e005c6f9a6e2c8d994061c2414793a131d15519cd516203e2630
e646a4ddfbb84df0ee16eb8728836d4b26ffa8f3efd15113b278e143b1613837,-1,1,1,10.70727395,1662246798,Ticket,54f986366eb2e005c6f9a6e2c8d994061c2414793a131d15519cd516203e2630
ec0e7ed746c93e45b0da85afed46ddfedc43030cb290939c932fbc6a3cdb280d,-1,1,1,10.70727395,1662246798,Ticket,54f986366eb2e005c6f9a6e2c8d994061c2414793a131d15519cd516203e2630
ec0e7ed746c93e45b0da85afed46ddfedc43030cb290939c932fbc6a3cdb280d,-1,0,1,0.03093532,1662246798,Ticket,54f986366eb2e005c6f9a6e2c8d994061c2414793a131d15519cd516203e2630
54f986366eb2e005c6f9a6e2c8d994061c2414793a131d15519cd516203e2630,1,9,1,10.70727395,1662246595,Regular,680bbb5966bbbbd4e87d5bac992b644e99fe559b6eb61aa652f6aa0b200ccc0e
54f986366eb2e005c6f9a6e2c8d994061c2414793a131d15519cd516203e2630,1,14,1,0.03093532,1662246595,Regular,4dee5be1be3c59e8f9823cb1b4778171369f1554a55f96419a62abff6f6bdb16
54f986366eb2e005c6f9a6e2c8d994061c2414793a131d15519cd516203e2630,1,15,1,10.70727395,1662246595,Regular,4dee5be1be3c59e8f9823cb1b4778171369f1554a55f96419a62abff6f6bdb16
54f986366eb2e005c6f9a6e2c8d994061c2414793a131d15519cd516203e2630,1,6,1,0.03093532,1662246595,Regular,5acdad207d6c38b59fb4df25c103130bf99aa02996ae69812afe061104de0147
