tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f9bbdae2e64c531fe6d5e365bae075eb9f3bf9531132b2c24e112f3103791e8,-1,6,1,0.02742261,1679536146,Regular,0f258e8bcf6b5d797e5add287db1b5be96f008135e881943973ef21a4ded9490
6f9bbdae2e64c531fe6d5e365bae075eb9f3bf9531132b2c24e112f3103791e8,-1,7,1,10.37215471,1679536146,Regular,0f258e8bcf6b5d797e5add287db1b5be96f008135e881943973ef21a4ded9490
6f9bbdae2e64c531fe6d5e365bae075eb9f3bf9531132b2c24e112f3103791e8,-1,8,1,0.02742261,1679536146,Regular,0f258e8bcf6b5d797e5add287db1b5be96f008135e881943973ef21a4ded9490
6f9bbdae2e64c531fe6d5e365bae075eb9f3bf9531132b2c24e112f3103791e8,-1,9,1,10.37215471,1679536146,Regular,0f258e8bcf6b5d797e5add287db1b5be96f008135e881943973ef21a4ded9490
6f9bbdae2e64c531fe6d5e365bae075eb9f3bf9531132b2c24e112f3103791e8,-1,10,1,0.02742261,1679536146,Regular,0f258e8bcf6b5d797e5add287db1b5be96f008135e881943973ef21a4ded9490
6f9bbdae2e64c531fe6d5e365bae075eb9f3bf9531132b2c24e112f3103791e8,-1,11,1,10.37215471,1679536146,Regular,0f258e8bcf6b5d797e5add287db1b5be96f008135e881943973ef21a4ded9490
7efa863c3864003d7a168fa71e4a585e29a7a3236c3fc554b0a9ba8706a6a599,-1,0,1,0.02742261,1673159685,Ticket,0f258e8bcf6b5d797e5add287db1b5be96f008135e881943973ef21a4ded9490
7efa863c3864003d7a168fa71e4a585e29a7a3236c3fc554b0a9ba8706a6a599,-1,1,1,10.37215471,1673159685,Ticket,0f258e8bcf6b5d797e5add287db1b5be96f008135e881943973ef21a4ded9490
f4e7b364f59a09b95c9de0131ff52fc520add62faac036428a22cd797ef600b4,-1,0,1,0.02742261,1673159685,Ticket,0f258e8bcf6b5d797e5add287db1b5be96f008135e881943973ef21a4ded9490
f4e7b364f59a09b95c9de0131ff52fc520add62faac036428a22cd797ef600b4,-1,1,1,10.37215471,1673159685,Ticket,0f258e8bcf6b5d797e5add287db1b5be96f008135e881943973ef21a4ded9490
0f258e8bcf6b5d797e5add287db1b5be96f008135e881943973ef21a4ded9490,1,7,1,10.37215471,1673159481,Regular,f4e7b364f59a09b95c9de0131ff52fc520add62faac036428a22cd797ef600b4
0f258e8bcf6b5d797e5add287db1b5be96f008135e881943973ef21a4ded9490,1,1,1,10.37215471,1673159481,Regular,6f9bbdae2e64c531fe6d5e365bae075eb9f3bf9531132b2c24e112f3103791e8
0f258e8bcf6b5d797e5add287db1b5be96f008135e881943973ef21a4ded9490,1,2,1,0.02742261,1673159481,Regular,6f9bbdae2e64c531fe6d5e365bae075eb9f3bf9531132b2c24e112f3103791e8
0f258e8bcf6b5d797e5add287db1b5be96f008135e881943973ef21a4ded9490,1,3,1,10.37215471,1673159481,Regular,6f9bbdae2e64c531fe6d5e365bae075eb9f3bf9531132b2c24e112f3103791e8
0f258e8bcf6b5d797e5add287db1b5be96f008135e881943973ef21a4ded9490,1,8,1,0.02742261,1673159481,Regular,6f9bbdae2e64c531fe6d5e365bae075eb9f3bf9531132b2c24e112f3103791e8
0f258e8bcf6b5d797e5add287db1b5be96f008135e881943973ef21a4ded9490,1,9,1,10.37215471,1673159481,Regular,6f9bbdae2e64c531fe6d5e365bae075eb9f3bf9531132b2c24e112f3103791e8
0f258e8bcf6b5d797e5add287db1b5be96f008135e881943973ef21a4ded9490,1,4,1,0.02742261,1673159481,Regular,7efa863c3864003d7a168fa71e4a585e29a7a3236c3fc554b0a9ba8706a6a599
0f258e8bcf6b5d797e5add287db1b5be96f008135e881943973ef21a4ded9490,1,5,1,10.37215471,1673159481,Regular,7efa863c3864003d7a168fa71e4a585e29a7a3236c3fc554b0a9ba8706a6a599
0f258e8bcf6b5d797e5add287db1b5be96f008135e881943973ef21a4ded9490,1,6,1,0.02742261,1673159481,Regular,f4e7b364f59a09b95c9de0131ff52fc520add62faac036428a22cd797ef600b4
0f258e8bcf6b5d797e5add287db1b5be96f008135e881943973ef21a4ded9490,1,0,1,0.02742261,1673159481,Regular,6f9bbdae2e64c531fe6d5e365bae075eb9f3bf9531132b2c24e112f3103791e8
