tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
067e9fa0a7e028f92d92017c2a480f46b09566a28e889c3f5b56483258ce1168,-1,0,1,0.02953736,1667046800,Ticket,a684232803e4ca325d12e0971737331751ac56c85f482990856e1d0726ee4604
067e9fa0a7e028f92d92017c2a480f46b09566a28e889c3f5b56483258ce1168,-1,1,1,17.50024723,1667046800,Ticket,a684232803e4ca325d12e0971737331751ac56c85f482990856e1d0726ee4604
5fd495eb331529e7e5fd242efabbaa565413ee0498136644e9ce794afe8c8a29,-1,1,1,17.50024723,1667046800,Ticket,a684232803e4ca325d12e0971737331751ac56c85f482990856e1d0726ee4604
5fd495eb331529e7e5fd242efabbaa565413ee0498136644e9ce794afe8c8a29,-1,0,1,0.02953736,1667046800,Ticket,a684232803e4ca325d12e0971737331751ac56c85f482990856e1d0726ee4604
6ab02cb72829ee2c69113e029af167e3a7bc4baafa54a1080688ab992ec3b706,-1,1,1,17.50024723,1667046800,Ticket,a684232803e4ca325d12e0971737331751ac56c85f482990856e1d0726ee4604
6ab02cb72829ee2c69113e029af167e3a7bc4baafa54a1080688ab992ec3b706,-1,0,1,0.02953736,1667046800,Ticket,a684232803e4ca325d12e0971737331751ac56c85f482990856e1d0726ee4604
7cc137faa0b33adb681fbafdcd62544f5a37d337d1fb64647dc4b9af0ef62750,-1,1,1,17.50024723,1667046800,Ticket,a684232803e4ca325d12e0971737331751ac56c85f482990856e1d0726ee4604
7cc137faa0b33adb681fbafdcd62544f5a37d337d1fb64647dc4b9af0ef62750,-1,0,1,0.02953736,1667046800,Ticket,a684232803e4ca325d12e0971737331751ac56c85f482990856e1d0726ee4604
8d3b3fc1671ac5b46b404a6ffb836ce108d300584f814ecda826e89274d169c2,-1,1,1,17.50024723,1667046800,Ticket,a684232803e4ca325d12e0971737331751ac56c85f482990856e1d0726ee4604
8d3b3fc1671ac5b46b404a6ffb836ce108d300584f814ecda826e89274d169c2,-1,0,1,0.02953736,1667046800,Ticket,a684232803e4ca325d12e0971737331751ac56c85f482990856e1d0726ee4604
9011b6b307d5c527285a3c5a8b3eb56bbd5344150edf8fb9cf5048e6eace75ec,-1,0,1,0.02953736,1667046800,Ticket,a684232803e4ca325d12e0971737331751ac56c85f482990856e1d0726ee4604
9011b6b307d5c527285a3c5a8b3eb56bbd5344150edf8fb9cf5048e6eace75ec,-1,1,1,17.50024723,1667046800,Ticket,a684232803e4ca325d12e0971737331751ac56c85f482990856e1d0726ee4604
f039f93d70a8e13c20054405ec1638c3f8c83eb6e5e3a894fdc3ceba27bf8781,-1,1,1,17.50024723,1667046800,Ticket,a684232803e4ca325d12e0971737331751ac56c85f482990856e1d0726ee4604
f039f93d70a8e13c20054405ec1638c3f8c83eb6e5e3a894fdc3ceba27bf8781,-1,0,1,0.02953736,1667046800,Ticket,a684232803e4ca325d12e0971737331751ac56c85f482990856e1d0726ee4604
