tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02bf5a67c59b8798a34296b9ccfa48bc1c130308b05bed1a68a3c4e0d04237ac,-1,0,1,114.90310209,1555095130,Ticket,5522ead7a88a400aec188e05fc6c3d8ceeeaf450778a59a273dd69f5b55a0744
36ce3752da8d84265bab3734c3361faf4b0450680cb7ac244d036620467f1f11,-1,0,1,114.90310209,1555095130,Ticket,5522ead7a88a400aec188e05fc6c3d8ceeeaf450778a59a273dd69f5b55a0744
3914a1227dec9a83765e6871cf1ecf87d4fdfaa100c343c25ec426c43758cab4,-1,0,1,114.90310209,1555095130,Ticket,5522ead7a88a400aec188e05fc6c3d8ceeeaf450778a59a273dd69f5b55a0744
473dee0370da83710b2b493ec02b058564dfb6fe147df0daaee8d28c577902ed,-1,0,1,114.90310209,1555095130,Ticket,5522ead7a88a400aec188e05fc6c3d8ceeeaf450778a59a273dd69f5b55a0744
4b5d1346b79a49beb236b64b4562bac88d2407b43a17992fa01e6193be3b996b,-1,0,1,114.90310209,1555095130,Ticket,5522ead7a88a400aec188e05fc6c3d8ceeeaf450778a59a273dd69f5b55a0744
6c4090872937694398ef5764809e068e609d92a575f9cdfa5abab2973d92f083,-1,0,1,114.90310209,1555095130,Ticket,5522ead7a88a400aec188e05fc6c3d8ceeeaf450778a59a273dd69f5b55a0744
8f12711be3fead4819264e09326aa2d8d0fa0226ace6adffe558b9f816f518b3,-1,0,1,114.90310209,1555095130,Ticket,5522ead7a88a400aec188e05fc6c3d8ceeeaf450778a59a273dd69f5b55a0744
d31d62d020db92afe98d4645fc248b678910b92a0a715309a8dbfeb2ef778f5c,-1,0,1,114.90310209,1555095130,Ticket,5522ead7a88a400aec188e05fc6c3d8ceeeaf450778a59a273dd69f5b55a0744
f06d1a339b19175db3f8815562b7c162185f9479e22b80aa36735bcbf7003617,-1,0,1,114.90310209,1555095130,Ticket,5522ead7a88a400aec188e05fc6c3d8ceeeaf450778a59a273dd69f5b55a0744
fc89b13663fc63024cbdf093eb405d2b1e849fdbfa85d878f64b3693a6e02bf2,-1,0,1,114.90310209,1555095130,Ticket,5522ead7a88a400aec188e05fc6c3d8ceeeaf450778a59a273dd69f5b55a0744
5522ead7a88a400aec188e05fc6c3d8ceeeaf450778a59a273dd69f5b55a0744,1,6,1,114.90310209,1555095080,Regular,02bf5a67c59b8798a34296b9ccfa48bc1c130308b05bed1a68a3c4e0d04237ac
5522ead7a88a400aec188e05fc6c3d8ceeeaf450778a59a273dd69f5b55a0744,1,9,1,114.90310209,1555095080,Regular,36ce3752da8d84265bab3734c3361faf4b0450680cb7ac244d036620467f1f11
5522ead7a88a400aec188e05fc6c3d8ceeeaf450778a59a273dd69f5b55a0744,1,4,1,114.90310209,1555095080,Regular,473dee0370da83710b2b493ec02b058564dfb6fe147df0daaee8d28c577902ed
5522ead7a88a400aec188e05fc6c3d8ceeeaf450778a59a273dd69f5b55a0744,1,1,1,114.90310209,1555095080,Regular,8f12711be3fead4819264e09326aa2d8d0fa0226ace6adffe558b9f816f518b3
5522ead7a88a400aec188e05fc6c3d8ceeeaf450778a59a273dd69f5b55a0744,1,0,1,114.90310209,1555095080,Regular,f06d1a339b19175db3f8815562b7c162185f9479e22b80aa36735bcbf7003617
5522ead7a88a400aec188e05fc6c3d8ceeeaf450778a59a273dd69f5b55a0744,1,8,1,114.90310209,1555095080,Regular,3914a1227dec9a83765e6871cf1ecf87d4fdfaa100c343c25ec426c43758cab4
5522ead7a88a400aec188e05fc6c3d8ceeeaf450778a59a273dd69f5b55a0744,1,2,1,114.90310209,1555095080,Regular,6c4090872937694398ef5764809e068e609d92a575f9cdfa5abab2973d92f083
5522ead7a88a400aec188e05fc6c3d8ceeeaf450778a59a273dd69f5b55a0744,1,3,1,114.90310209,1555095080,Regular,4b5d1346b79a49beb236b64b4562bac88d2407b43a17992fa01e6193be3b996b
5522ead7a88a400aec188e05fc6c3d8ceeeaf450778a59a273dd69f5b55a0744,1,7,1,114.90310209,1555095080,Regular,d31d62d020db92afe98d4645fc248b678910b92a0a715309a8dbfeb2ef778f5c
5522ead7a88a400aec188e05fc6c3d8ceeeaf450778a59a273dd69f5b55a0744,1,5,1,114.90310209,1555095080,Regular,fc89b13663fc63024cbdf093eb405d2b1e849fdbfa85d878f64b3693a6e02bf2
