tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
007fd923e9d2b7976c0b48818b6c694e51475e6002966a57949cde6e7b69f040,-1,1,1,90.95971944,1539374805,Vote,f2d5d440715d52bd59ae60abf1a2329806faf69e322c1263b2e5e0be11497262
0dae386bc7e86bd53e24cf99df0f5556d22dc64a7d7b6a6956eaea44356351cc,-1,1,1,90.95971944,1538689499,Vote,fa82a3f01f35222c8ebaf63935947377f7c73352faa45d74c0e8c5e4630c51cc
61356549160ff602f058a2cbeade2a3571431e69d2cb9f18bee900cbced61f94,-1,1,1,90.95971944,1538454010,Vote,5defaecb148c070e461203c4644e546fc1ad15ba4c4ffd993f19a611b5997662
149f2bd8ef4cf9d24771bba1a4f401f4e7348ada343869edf80e4c228d3df17a,-1,1,1,90.95971944,1538434650,Vote,fe544805a4fdfc157aa52aecd0eb35e1c1d7aec1413a17200957f23977f8e216
4087b53a2fefdba77273daf349f242acd2438affe667cb5c3dd1284d9570ba70,-1,1,1,90.95971944,1538223860,Vote,c9df5ad933b41d5ca244c9ef1cc5751cbfe0d084323ebe416e5799cec584203a
abba809a2b7ad8bd50c59eb88bcc11f9de61ace31503d1102a60784ec8cbe0bc,-1,1,1,90.95971944,1538085803,Vote,e67169bdad5c4a0120e1e5d6199954abbf290c4981697ad8725f3a1ca4d8b7ee
8b7589eca4985b9fd5ed49cc853a05702a3c698900309e68e11ac9b37f880236,-1,1,1,90.95971944,1538015043,Vote,1ddddc6dbc343ce3405c488a843723d18f94810db989cd93a12ecd4969e53aaa
bfad2ba4f097c2168dd4b3bfbcdfa8b7001af1d40f466fbdddf52024bf963cd7,-1,1,1,90.95971944,1537572332,Vote,39a517fc47533d7d39b0c9bc5f9af83b22a8f7c2cbdc4b2ef8d6b04cf77ed7ff
0405204d8f6a12cc25d759c3f04a902cad6307e2892f3de1a7726fb9666c3e57,-1,1,1,90.95971944,1537530563,Vote,ec0978650d283960bd81ee486258eb4876d5a8baabf76dcf60fd6e3c0bdeee4c
3d9060355c9f518fc7a86fb105019061b64c8cac44d240f9224db84bbd82b1fe,-1,1,1,90.95971944,1537493847,Vote,b5abdf808fb05ce64f5cde5721c9ec64b8616443ddea1d126a35835e94c4a9e7
dc788e9be22785bf790413ce6cb68be8ee442441472936072fb5531a5842d20d,-1,1,1,90.95971944,1537461834,Vote,33ee249cffc243244961a777eea18c8ca79723d5e5fb72118a9351a0aaeb657a
965df7eb8578bf1242857794aaa51b015d23a52fdc179bc351bdbbcfc99e2786,-1,1,1,90.95971944,1537434351,Vote,37570bae24c7cdf579f22d30ac1293af272f9fd824744ac509ef8a46dd544e28
df9bad2bebae94f8225aa03314a70529672de7ee85165bf091716cb29a9ec14a,-1,1,1,90.95971944,1537379339,Vote,994755050e484b7d32ec6d0521f7114108266412bc29de1e813d9445c3665d7e
9e4a17ccb75c17182485ceca9533d77826732fc7fbecb7a42b66159ce156b12e,-1,1,1,90.95971944,1537254044,Vote,30b079bf8fe25cd90128a92d142479ddfb7f5891aa4fa923e05202876e49e962
1e13033093813ad3b67b5293f7cc5bf33c4259330dfce632459a42dc085af4e3,-1,1,1,90.95971944,1536993492,Vote,49482e0d1b58f2d2fef2e14ef1a520316b5b865bbc701a14b9e1082d9c1b2575
2cca601c491ea6efe29bced66c9145e2a1c87a171bc96b2aed73783f2f7c326c,-1,1,1,90.95971944,1536988637,Vote,0380466f2e07b2b5f460b0614380c65fb5094fdcad2949d799ae90737392df8f
f598b398b57aa8d2fbb3571d176cde04832bef9709ac34de274a8ef99d487015,-1,1,1,90.95971944,1536974231,Vote,ae2aeed4ec8db97719a3a18d3845114594b485b817708d80531da87a8724541e
d8f3e2e2b094263a973cf44e5624d7700cb3ba2d98f2e9f5eab79efa1400f89d,-1,1,1,90.95971944,1536924487,Vote,8de82afc6ab0f95baab699b5d51746bb8c2169b6faf33625ba71106b198cc9ae
8fbdddc9c26c9e20ac80a6568ee7e1acf31f836fe09ee2e9693bf32614e76e0b,-1,1,1,90.95971944,1536877203,Vote,02eecd1ae116071eaf16cf1d97a06e09df4975979b5f7e434f74900b8431d3de
1d109b8f384f1af66235c984dc482cd796ead1f0e73b8bbcf10ad161d4437c77,-1,1,1,90.95971944,1536800294,Vote,915c4c74e57062b31028faa1f4c9204a1bd3b360935e036ca3039d3925a9326b
02eecd1ae116071eaf16cf1d97a06e09df4975979b5f7e434f74900b8431d3de,1,0,1,90.95971944,1536758739,Ticket,8fbdddc9c26c9e20ac80a6568ee7e1acf31f836fe09ee2e9693bf32614e76e0b
0380466f2e07b2b5f460b0614380c65fb5094fdcad2949d799ae90737392df8f,1,0,1,90.95971944,1536758739,Ticket,2cca601c491ea6efe29bced66c9145e2a1c87a171bc96b2aed73783f2f7c326c
1ddddc6dbc343ce3405c488a843723d18f94810db989cd93a12ecd4969e53aaa,1,0,1,90.95971944,1536758739,Ticket,8b7589eca4985b9fd5ed49cc853a05702a3c698900309e68e11ac9b37f880236
30b079bf8fe25cd90128a92d142479ddfb7f5891aa4fa923e05202876e49e962,1,0,1,90.95971944,1536758739,Ticket,9e4a17ccb75c17182485ceca9533d77826732fc7fbecb7a42b66159ce156b12e
33ee249cffc243244961a777eea18c8ca79723d5e5fb72118a9351a0aaeb657a,1,0,1,90.95971944,1536758739,Ticket,dc788e9be22785bf790413ce6cb68be8ee442441472936072fb5531a5842d20d
37570bae24c7cdf579f22d30ac1293af272f9fd824744ac509ef8a46dd544e28,1,0,1,90.95971944,1536758739,Ticket,965df7eb8578bf1242857794aaa51b015d23a52fdc179bc351bdbbcfc99e2786
39a517fc47533d7d39b0c9bc5f9af83b22a8f7c2cbdc4b2ef8d6b04cf77ed7ff,1,0,1,90.95971944,1536758739,Ticket,bfad2ba4f097c2168dd4b3bfbcdfa8b7001af1d40f466fbdddf52024bf963cd7
49482e0d1b58f2d2fef2e14ef1a520316b5b865bbc701a14b9e1082d9c1b2575,1,0,1,90.95971944,1536758739,Ticket,1e13033093813ad3b67b5293f7cc5bf33c4259330dfce632459a42dc085af4e3
5defaecb148c070e461203c4644e546fc1ad15ba4c4ffd993f19a611b5997662,1,0,1,90.95971944,1536758739,Ticket,61356549160ff602f058a2cbeade2a3571431e69d2cb9f18bee900cbced61f94
8de82afc6ab0f95baab699b5d51746bb8c2169b6faf33625ba71106b198cc9ae,1,0,1,90.95971944,1536758739,Ticket,d8f3e2e2b094263a973cf44e5624d7700cb3ba2d98f2e9f5eab79efa1400f89d
915c4c74e57062b31028faa1f4c9204a1bd3b360935e036ca3039d3925a9326b,1,0,1,90.95971944,1536758739,Ticket,1d109b8f384f1af66235c984dc482cd796ead1f0e73b8bbcf10ad161d4437c77
994755050e484b7d32ec6d0521f7114108266412bc29de1e813d9445c3665d7e,1,0,1,90.95971944,1536758739,Ticket,df9bad2bebae94f8225aa03314a70529672de7ee85165bf091716cb29a9ec14a
ae2aeed4ec8db97719a3a18d3845114594b485b817708d80531da87a8724541e,1,0,1,90.95971944,1536758739,Ticket,f598b398b57aa8d2fbb3571d176cde04832bef9709ac34de274a8ef99d487015
b5abdf808fb05ce64f5cde5721c9ec64b8616443ddea1d126a35835e94c4a9e7,1,0,1,90.95971944,1536758739,Ticket,3d9060355c9f518fc7a86fb105019061b64c8cac44d240f9224db84bbd82b1fe
c9df5ad933b41d5ca244c9ef1cc5751cbfe0d084323ebe416e5799cec584203a,1,0,1,90.95971944,1536758739,Ticket,4087b53a2fefdba77273daf349f242acd2438affe667cb5c3dd1284d9570ba70
e67169bdad5c4a0120e1e5d6199954abbf290c4981697ad8725f3a1ca4d8b7ee,1,0,1,90.95971944,1536758739,Ticket,abba809a2b7ad8bd50c59eb88bcc11f9de61ace31503d1102a60784ec8cbe0bc
ec0978650d283960bd81ee486258eb4876d5a8baabf76dcf60fd6e3c0bdeee4c,1,0,1,90.95971944,1536758739,Ticket,0405204d8f6a12cc25d759c3f04a902cad6307e2892f3de1a7726fb9666c3e57
f2d5d440715d52bd59ae60abf1a2329806faf69e322c1263b2e5e0be11497262,1,0,1,90.95971944,1536758739,Ticket,007fd923e9d2b7976c0b48818b6c694e51475e6002966a57949cde6e7b69f040
fa82a3f01f35222c8ebaf63935947377f7c73352faa45d74c0e8c5e4630c51cc,1,0,1,90.95971944,1536758739,Ticket,0dae386bc7e86bd53e24cf99df0f5556d22dc64a7d7b6a6956eaea44356351cc
fe544805a4fdfc157aa52aecd0eb35e1c1d7aec1413a17200957f23977f8e216,1,0,1,90.95971944,1536758739,Ticket,149f2bd8ef4cf9d24771bba1a4f401f4e7348ada343869edf80e4c228d3df17a
