tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa64cfc0e976f1d9249055178ec4857630c639af58bf004a917d3a8919887e7a,-1,0,1,0.07959198,1532166152,Regular,0629d013a3c7156e2209617df5c714861e8f19d222c831759935b9dde1af090c
fa64cfc0e976f1d9249055178ec4857630c639af58bf004a917d3a8919887e7a,-1,1,1,1.92184385,1532166152,Regular,0629d013a3c7156e2209617df5c714861e8f19d222c831759935b9dde1af090c
fa64cfc0e976f1d9249055178ec4857630c639af58bf004a917d3a8919887e7a,-1,2,1,0.07959198,1532166152,Regular,0629d013a3c7156e2209617df5c714861e8f19d222c831759935b9dde1af090c
fa64cfc0e976f1d9249055178ec4857630c639af58bf004a917d3a8919887e7a,-1,3,1,1.92184385,1532166152,Regular,0629d013a3c7156e2209617df5c714861e8f19d222c831759935b9dde1af090c
fa64cfc0e976f1d9249055178ec4857630c639af58bf004a917d3a8919887e7a,-1,4,1,0.07959198,1532166152,Regular,0629d013a3c7156e2209617df5c714861e8f19d222c831759935b9dde1af090c
fa64cfc0e976f1d9249055178ec4857630c639af58bf004a917d3a8919887e7a,-1,5,1,1.92184385,1532166152,Regular,0629d013a3c7156e2209617df5c714861e8f19d222c831759935b9dde1af090c
0629d013a3c7156e2209617df5c714861e8f19d222c831759935b9dde1af090c,1,0,1,0.07959198,1532161416,Regular,fa64cfc0e976f1d9249055178ec4857630c639af58bf004a917d3a8919887e7a
0629d013a3c7156e2209617df5c714861e8f19d222c831759935b9dde1af090c,1,1,1,1.92184385,1532161416,Regular,fa64cfc0e976f1d9249055178ec4857630c639af58bf004a917d3a8919887e7a
0629d013a3c7156e2209617df5c714861e8f19d222c831759935b9dde1af090c,1,2,1,0.07959198,1532161416,Regular,fa64cfc0e976f1d9249055178ec4857630c639af58bf004a917d3a8919887e7a
0629d013a3c7156e2209617df5c714861e8f19d222c831759935b9dde1af090c,1,3,1,1.92184385,1532161416,Regular,fa64cfc0e976f1d9249055178ec4857630c639af58bf004a917d3a8919887e7a
0629d013a3c7156e2209617df5c714861e8f19d222c831759935b9dde1af090c,1,4,1,0.07959198,1532161416,Regular,fa64cfc0e976f1d9249055178ec4857630c639af58bf004a917d3a8919887e7a
0629d013a3c7156e2209617df5c714861e8f19d222c831759935b9dde1af090c,1,5,1,1.92184385,1532161416,Regular,fa64cfc0e976f1d9249055178ec4857630c639af58bf004a917d3a8919887e7a
