tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f06403eab2d49d4148304eb1c9e273aa9883e2a22bf176e4150b838f0314e562,-1,179,1,38.8571396,1633566097,Regular,5e4d217c5d386050f166340bccf1d3e30f0d78e2179d19062552b0a343848a87
e3a067b5941c6f35d291c93588435edecb1351247b5399ee93e01c94af68e525,-1,0,1,39.42206792,1632768119,Regular,e4954f1acaade08d605a77eba1141a49be2648df102baaf11da100ff85b72b09
e4954f1acaade08d605a77eba1141a49be2648df102baaf11da100ff85b72b09,1,1,1,39.42206792,1632751050,Revocation,e3a067b5941c6f35d291c93588435edecb1351247b5399ee93e01c94af68e525
9b98fb8547c155c5e115ad7807744a13bfacafd05713fea228545e424f56dbfb,-1,2,1,40.0929713,1631472315,Regular,4d6b00bb8acc616c762fdad2e8f89c372b4fb05c20bc2607f50dafaf006549fc
10dfa5ccfa72300425027f25c5f70c2b8163fb7f0ae871e4d811b458d66cd6f5,-1,0,1,40.0722752,1631420357,Regular,95051c099bb9607699848c03a72f2b25ef70d5b1f8a9c2154c30c921b7f20339
c381bcf54915506af2b42aada783a977d0647aa0f16d7c98ebfe7375932357b0,-1,3,1,40.0929713,1631409713,Regular,f1f8913b2c710368f459f0794c782787f1e505568f7d20540e489548fd9f46e9
896dc6a7b0ff660e2ac9700e04ace039c6e4ef6144f3d76d000f3c1ed7dfed4c,-1,2,1,38.87783487,1631406958,Regular,3d825683f7f668a33cf0c8be90414984e8e9c9d88266a47eaaebb56e85e6d1e8
633d4d34f28244fc2943a4c95c89d7d43c09b7cc35951229a32b1d810d4ba82a,-1,4,1,38.8571396,1631389178,Regular,20353e52fc5eadbc03ab3517f1235457f7ab6eefc431517086c00273ba22f291
95051c099bb9607699848c03a72f2b25ef70d5b1f8a9c2154c30c921b7f20339,1,3,1,40.0722752,1631378437,Vote,10dfa5ccfa72300425027f25c5f70c2b8163fb7f0ae871e4d811b458d66cd6f5
3418cec6bf1f9d26ede9c71bd68028dc6be45bae8f49ddc16c57d98f4c7f31de,-1,30,1,38.87783487,1631317932,Regular,a9be10f246c4c123fc1fdd3a8539e97fcc593bd6ae3346383675bd192e974adf
20353e52fc5eadbc03ab3517f1235457f7ab6eefc431517086c00273ba22f291,1,3,1,38.8571396,1631303903,Vote,633d4d34f28244fc2943a4c95c89d7d43c09b7cc35951229a32b1d810d4ba82a
