tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03abe01fef6811898eef355643b16d14cb11b451f93c168fbd8b2eee08e69bc5,-1,1,1,31.63945705,1650052772,Ticket,f101ac16cc85abf5955ee4e3b35ce8bfa3d24569d41a8d489988174bd3c43683
03abe01fef6811898eef355643b16d14cb11b451f93c168fbd8b2eee08e69bc5,-1,0,1,0.03703963,1650052772,Ticket,f101ac16cc85abf5955ee4e3b35ce8bfa3d24569d41a8d489988174bd3c43683
0bcdf580106273b7c3169b6c8133bcf5f27b91a37c4e24902e24998f66660af7,-1,0,1,0.03703963,1650052772,Ticket,f101ac16cc85abf5955ee4e3b35ce8bfa3d24569d41a8d489988174bd3c43683
0bcdf580106273b7c3169b6c8133bcf5f27b91a37c4e24902e24998f66660af7,-1,1,1,31.63945705,1650052772,Ticket,f101ac16cc85abf5955ee4e3b35ce8bfa3d24569d41a8d489988174bd3c43683
4a99be960ed6451d90b086a55852cb2b3c25b1b4a0981d562e4b2b20f13499e7,-1,1,1,31.63945705,1650052772,Ticket,f101ac16cc85abf5955ee4e3b35ce8bfa3d24569d41a8d489988174bd3c43683
4a99be960ed6451d90b086a55852cb2b3c25b1b4a0981d562e4b2b20f13499e7,-1,0,1,0.03703963,1650052772,Ticket,f101ac16cc85abf5955ee4e3b35ce8bfa3d24569d41a8d489988174bd3c43683
d3ed14b89cf91df54ea0bdb67dac1dd86556db2d171b65579eb2c9fc61627ac0,-1,1,1,31.63945705,1650052772,Ticket,f101ac16cc85abf5955ee4e3b35ce8bfa3d24569d41a8d489988174bd3c43683
d3ed14b89cf91df54ea0bdb67dac1dd86556db2d171b65579eb2c9fc61627ac0,-1,0,1,0.03703963,1650052772,Ticket,f101ac16cc85abf5955ee4e3b35ce8bfa3d24569d41a8d489988174bd3c43683
3fd8500d91b474cc7debc37cba4af85e66e1cb0694efba040b41a85658c28035,-1,0,1,0.03703963,1650052759,Ticket,f101ac16cc85abf5955ee4e3b35ce8bfa3d24569d41a8d489988174bd3c43683
3fd8500d91b474cc7debc37cba4af85e66e1cb0694efba040b41a85658c28035,-1,1,1,31.63945705,1650052759,Ticket,f101ac16cc85abf5955ee4e3b35ce8bfa3d24569d41a8d489988174bd3c43683
4611c975366fbffdb3108517e984e527dd7e240beb03b920ab10b4a7d5933d42,-1,1,1,31.63945705,1650052759,Ticket,f101ac16cc85abf5955ee4e3b35ce8bfa3d24569d41a8d489988174bd3c43683
