tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a6540cc936cec6b8f6c33fb27f59b119cffa4870ece2417c26c428487c7a5ab,-1,0,1,129.09619462,1547417224,Ticket,52a3941719e21c0661d9d5fbc02235143d20b7840b59187d16f0280865f9b930
5b55c6959261b971d46cf793fb561e0826693855775a8eb1066fe22645522b32,-1,0,1,129.09619462,1547417224,Ticket,52a3941719e21c0661d9d5fbc02235143d20b7840b59187d16f0280865f9b930
bae8393d82b0f506526dc689c77343b6b9c9a8cf6353b995565b8e57715ece17,-1,0,1,129.09619462,1547417224,Ticket,52a3941719e21c0661d9d5fbc02235143d20b7840b59187d16f0280865f9b930
ccefd352ffc4232d0250783864a29f84d46d52caed23e94d8fda8cad6ff85c81,-1,0,1,129.09619462,1547417224,Ticket,52a3941719e21c0661d9d5fbc02235143d20b7840b59187d16f0280865f9b930
d83674efc839d0c9f762199f8a6a2f4b77e515dae0ae7165fa061c1dccea532b,-1,0,1,129.09619462,1547417224,Ticket,52a3941719e21c0661d9d5fbc02235143d20b7840b59187d16f0280865f9b930
52a3941719e21c0661d9d5fbc02235143d20b7840b59187d16f0280865f9b930,1,3,1,129.09619462,1547416944,Regular,ccefd352ffc4232d0250783864a29f84d46d52caed23e94d8fda8cad6ff85c81
52a3941719e21c0661d9d5fbc02235143d20b7840b59187d16f0280865f9b930,1,0,1,129.09619462,1547416944,Regular,bae8393d82b0f506526dc689c77343b6b9c9a8cf6353b995565b8e57715ece17
52a3941719e21c0661d9d5fbc02235143d20b7840b59187d16f0280865f9b930,1,4,1,129.09619462,1547416944,Regular,d83674efc839d0c9f762199f8a6a2f4b77e515dae0ae7165fa061c1dccea532b
52a3941719e21c0661d9d5fbc02235143d20b7840b59187d16f0280865f9b930,1,2,1,129.09619462,1547416944,Regular,5a6540cc936cec6b8f6c33fb27f59b119cffa4870ece2417c26c428487c7a5ab
52a3941719e21c0661d9d5fbc02235143d20b7840b59187d16f0280865f9b930,1,1,1,129.09619462,1547416944,Regular,5b55c6959261b971d46cf793fb561e0826693855775a8eb1066fe22645522b32
