tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6d035698833f7958f8893c6efe49fbb653866338ca4f4d115f4ea7bb15f7f7c,-1,31,1,208.68795016,1567664346,Regular,95bab8df7eca1a6c69761b681209ed7bbc909e03d0dde135b950153a7451ac7e
95bab8df7eca1a6c69761b681209ed7bbc909e03d0dde135b950153a7451ac7e,1,3,1,208.68795016,1567093257,Vote,d6d035698833f7958f8893c6efe49fbb653866338ca4f4d115f4ea7bb15f7f7c
625ad0804c2fb110bab18a78ebdae9717c8715d052649f50ffafc51b6ef2fc7a,-1,34,1,208.78298941,1564491236,Regular,a832ff328711d03e24afecda5001535f40572e1bf2845fb9ef05e8cdce22d4dc
43df0f40366eba0622967f8b52a300f9de2463abaeb660384d9f9fba9efbf97e,-1,3,1,208.78298941,1564489899,Regular,922085d289e0eb327b597e0b3ba07c7fc2930e61cc50e3c92b26eb79e83827d2
28dc9201da6e9d1564b7051adf32a328514a492e61de2237c9f25854356295b4,-1,24,1,208.78298941,1564486926,Regular,f09e91cae608ffd66aeab3119ad8308b3e257b38263c7b5338634d5b16fca5b1
58a5a53206612ffc9b8234fe26497f185298e0dce7f4b63c215a03e8ae90e61a,-1,9,1,208.73472535,1564485948,Regular,004fd976e786c2136f6ab9fc608a9803fea3cf98b33e6cb8716643a0bfdc27a6
a973b2592f1de52ef30838598cb74ea5a022a8741b742cf052e526fb83918e3f,-1,20,1,208.78298941,1564407297,Regular,0dc58c0dd1ecd0d0b6f3e288abab3f7a90ef575ed99b4e5366e0da7d1b13307e
004fd976e786c2136f6ab9fc608a9803fea3cf98b33e6cb8716643a0bfdc27a6,1,3,1,208.73472535,1563692186,Vote,58a5a53206612ffc9b8234fe26497f185298e0dce7f4b63c215a03e8ae90e61a
922085d289e0eb327b597e0b3ba07c7fc2930e61cc50e3c92b26eb79e83827d2,1,3,1,208.78298941,1563529250,Vote,43df0f40366eba0622967f8b52a300f9de2463abaeb660384d9f9fba9efbf97e
a832ff328711d03e24afecda5001535f40572e1bf2845fb9ef05e8cdce22d4dc,1,3,1,208.78298941,1563253308,Vote,625ad0804c2fb110bab18a78ebdae9717c8715d052649f50ffafc51b6ef2fc7a
fdbbd8c2a6731a2d4400769d2acb1fd3085250548a92bfd8d794bdfa4e699691,-1,16,1,208.78298941,1562653020,Regular,4fbf4a45eb6cbf12ba3b727a1372eb139a9f30249d2caffe91532e6b3785fc4a
0dc58c0dd1ecd0d0b6f3e288abab3f7a90ef575ed99b4e5366e0da7d1b13307e,1,3,1,208.78298941,1562465780,Vote,a973b2592f1de52ef30838598cb74ea5a022a8741b742cf052e526fb83918e3f
f09e91cae608ffd66aeab3119ad8308b3e257b38263c7b5338634d5b16fca5b1,1,3,1,208.78298941,1562185401,Vote,28dc9201da6e9d1564b7051adf32a328514a492e61de2237c9f25854356295b4
4fbf4a45eb6cbf12ba3b727a1372eb139a9f30249d2caffe91532e6b3785fc4a,1,3,1,208.78298941,1562150330,Vote,fdbbd8c2a6731a2d4400769d2acb1fd3085250548a92bfd8d794bdfa4e699691
