tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ae7e81c1f5afd6f67c36a365e38bd81c30c408e1a155c2838e4af608ddfa65f,-1,1,1,304.52216733,1615356708,Ticket,f9edddd75fefd25c15eaa9002a27774ef9d26fa92aff8e69c80125ed92091fbf
0ae7e81c1f5afd6f67c36a365e38bd81c30c408e1a155c2838e4af608ddfa65f,-1,0,1,0.06004315,1615356708,Ticket,f9edddd75fefd25c15eaa9002a27774ef9d26fa92aff8e69c80125ed92091fbf
1d9f966ac6bca7c6c13feeb9e217aee1cf1c9194933e60213024e7a9480d9a89,-1,0,1,0.06004315,1615356708,Ticket,f9edddd75fefd25c15eaa9002a27774ef9d26fa92aff8e69c80125ed92091fbf
1d9f966ac6bca7c6c13feeb9e217aee1cf1c9194933e60213024e7a9480d9a89,-1,1,1,304.52216733,1615356708,Ticket,f9edddd75fefd25c15eaa9002a27774ef9d26fa92aff8e69c80125ed92091fbf
383d095f56f996a429f19825c30b0c20023915c9a9c730339c71e14ccdc38744,-1,0,1,0.06004315,1615356708,Ticket,f9edddd75fefd25c15eaa9002a27774ef9d26fa92aff8e69c80125ed92091fbf
383d095f56f996a429f19825c30b0c20023915c9a9c730339c71e14ccdc38744,-1,1,1,304.52216733,1615356708,Ticket,f9edddd75fefd25c15eaa9002a27774ef9d26fa92aff8e69c80125ed92091fbf
524ec2561c7932222578862b7f180fecd5b7cc8632675c200ea4064bd6f03cf4,-1,1,1,304.52216733,1615356708,Ticket,f9edddd75fefd25c15eaa9002a27774ef9d26fa92aff8e69c80125ed92091fbf
524ec2561c7932222578862b7f180fecd5b7cc8632675c200ea4064bd6f03cf4,-1,0,1,0.06004315,1615356708,Ticket,f9edddd75fefd25c15eaa9002a27774ef9d26fa92aff8e69c80125ed92091fbf
60edb18ac4e5464c9544b9f518e2aa57f9f45ccc46f088909d178553a57cfc3e,-1,0,1,0.06004315,1615356708,Ticket,f9edddd75fefd25c15eaa9002a27774ef9d26fa92aff8e69c80125ed92091fbf
60edb18ac4e5464c9544b9f518e2aa57f9f45ccc46f088909d178553a57cfc3e,-1,1,1,304.52216733,1615356708,Ticket,f9edddd75fefd25c15eaa9002a27774ef9d26fa92aff8e69c80125ed92091fbf
6cbd64ae3a39bf336f0053b7eef7f5ec84f56eb82e6df6f1f68b0cac4339d16e,-1,1,1,304.52216733,1615356708,Ticket,f9edddd75fefd25c15eaa9002a27774ef9d26fa92aff8e69c80125ed92091fbf
6cbd64ae3a39bf336f0053b7eef7f5ec84f56eb82e6df6f1f68b0cac4339d16e,-1,0,1,0.06004315,1615356708,Ticket,f9edddd75fefd25c15eaa9002a27774ef9d26fa92aff8e69c80125ed92091fbf
72556aac1c9eefe324cfec658240669ec2c8aa643ea74f85b527b7e25af52834,-1,0,1,0.06004315,1615356708,Ticket,f9edddd75fefd25c15eaa9002a27774ef9d26fa92aff8e69c80125ed92091fbf
72556aac1c9eefe324cfec658240669ec2c8aa643ea74f85b527b7e25af52834,-1,1,1,304.52216733,1615356708,Ticket,f9edddd75fefd25c15eaa9002a27774ef9d26fa92aff8e69c80125ed92091fbf
754dbbebf59550266e917640677ccdf0f0e8a53e18804fc7c36f7fcadbd74c7f,-1,0,1,0.06004315,1615356708,Ticket,f9edddd75fefd25c15eaa9002a27774ef9d26fa92aff8e69c80125ed92091fbf
754dbbebf59550266e917640677ccdf0f0e8a53e18804fc7c36f7fcadbd74c7f,-1,1,1,304.52216733,1615356708,Ticket,f9edddd75fefd25c15eaa9002a27774ef9d26fa92aff8e69c80125ed92091fbf
7a229a29168f278ac57602f822af796f903375462563408cb150409963e18760,-1,1,1,304.52216733,1615356708,Ticket,f9edddd75fefd25c15eaa9002a27774ef9d26fa92aff8e69c80125ed92091fbf
7a229a29168f278ac57602f822af796f903375462563408cb150409963e18760,-1,0,1,0.06004315,1615356708,Ticket,f9edddd75fefd25c15eaa9002a27774ef9d26fa92aff8e69c80125ed92091fbf
a1c8a019bab81d17ac9ef9a2f8a5e1575f8348d20e4b7ae1f0b1efa0d8fae2f2,-1,0,1,0.06004315,1615356708,Ticket,f9edddd75fefd25c15eaa9002a27774ef9d26fa92aff8e69c80125ed92091fbf
a1c8a019bab81d17ac9ef9a2f8a5e1575f8348d20e4b7ae1f0b1efa0d8fae2f2,-1,1,1,304.52216733,1615356708,Ticket,f9edddd75fefd25c15eaa9002a27774ef9d26fa92aff8e69c80125ed92091fbf
fe83ee3ac6ca9d1ec0428a81412d74b7b5b73ce82937a0c542e3797773e277df,-1,1,1,304.52216733,1615356708,Ticket,f9edddd75fefd25c15eaa9002a27774ef9d26fa92aff8e69c80125ed92091fbf
fe83ee3ac6ca9d1ec0428a81412d74b7b5b73ce82937a0c542e3797773e277df,-1,0,1,0.06004315,1615356708,Ticket,f9edddd75fefd25c15eaa9002a27774ef9d26fa92aff8e69c80125ed92091fbf
f9edddd75fefd25c15eaa9002a27774ef9d26fa92aff8e69c80125ed92091fbf,1,17,1,304.52216733,1615356486,Regular,0ae7e81c1f5afd6f67c36a365e38bd81c30c408e1a155c2838e4af608ddfa65f
f9edddd75fefd25c15eaa9002a27774ef9d26fa92aff8e69c80125ed92091fbf,1,20,1,0.06004315,1615356486,Regular,524ec2561c7932222578862b7f180fecd5b7cc8632675c200ea4064bd6f03cf4
f9edddd75fefd25c15eaa9002a27774ef9d26fa92aff8e69c80125ed92091fbf,1,21,1,304.52216733,1615356486,Regular,524ec2561c7932222578862b7f180fecd5b7cc8632675c200ea4064bd6f03cf4
f9edddd75fefd25c15eaa9002a27774ef9d26fa92aff8e69c80125ed92091fbf,1,6,1,0.06004315,1615356486,Regular,1d9f966ac6bca7c6c13feeb9e217aee1cf1c9194933e60213024e7a9480d9a89
f9edddd75fefd25c15eaa9002a27774ef9d26fa92aff8e69c80125ed92091fbf,1,7,1,304.52216733,1615356486,Regular,1d9f966ac6bca7c6c13feeb9e217aee1cf1c9194933e60213024e7a9480d9a89
f9edddd75fefd25c15eaa9002a27774ef9d26fa92aff8e69c80125ed92091fbf,1,12,1,0.06004315,1615356486,Regular,7a229a29168f278ac57602f822af796f903375462563408cb150409963e18760
f9edddd75fefd25c15eaa9002a27774ef9d26fa92aff8e69c80125ed92091fbf,1,13,1,304.52216733,1615356486,Regular,7a229a29168f278ac57602f822af796f903375462563408cb150409963e18760
f9edddd75fefd25c15eaa9002a27774ef9d26fa92aff8e69c80125ed92091fbf,1,2,1,0.06004315,1615356486,Regular,fe83ee3ac6ca9d1ec0428a81412d74b7b5b73ce82937a0c542e3797773e277df
f9edddd75fefd25c15eaa9002a27774ef9d26fa92aff8e69c80125ed92091fbf,1,3,1,304.52216733,1615356486,Regular,fe83ee3ac6ca9d1ec0428a81412d74b7b5b73ce82937a0c542e3797773e277df
f9edddd75fefd25c15eaa9002a27774ef9d26fa92aff8e69c80125ed92091fbf,1,18,1,0.06004315,1615356486,Regular,383d095f56f996a429f19825c30b0c20023915c9a9c730339c71e14ccdc38744
f9edddd75fefd25c15eaa9002a27774ef9d26fa92aff8e69c80125ed92091fbf,1,19,1,304.52216733,1615356486,Regular,383d095f56f996a429f19825c30b0c20023915c9a9c730339c71e14ccdc38744
f9edddd75fefd25c15eaa9002a27774ef9d26fa92aff8e69c80125ed92091fbf,1,4,1,0.06004315,1615356486,Regular,754dbbebf59550266e917640677ccdf0f0e8a53e18804fc7c36f7fcadbd74c7f
f9edddd75fefd25c15eaa9002a27774ef9d26fa92aff8e69c80125ed92091fbf,1,5,1,304.52216733,1615356486,Regular,754dbbebf59550266e917640677ccdf0f0e8a53e18804fc7c36f7fcadbd74c7f
f9edddd75fefd25c15eaa9002a27774ef9d26fa92aff8e69c80125ed92091fbf,1,10,1,0.06004315,1615356486,Regular,a1c8a019bab81d17ac9ef9a2f8a5e1575f8348d20e4b7ae1f0b1efa0d8fae2f2
f9edddd75fefd25c15eaa9002a27774ef9d26fa92aff8e69c80125ed92091fbf,1,11,1,304.52216733,1615356486,Regular,a1c8a019bab81d17ac9ef9a2f8a5e1575f8348d20e4b7ae1f0b1efa0d8fae2f2
f9edddd75fefd25c15eaa9002a27774ef9d26fa92aff8e69c80125ed92091fbf,1,14,1,0.06004315,1615356486,Regular,6cbd64ae3a39bf336f0053b7eef7f5ec84f56eb82e6df6f1f68b0cac4339d16e
f9edddd75fefd25c15eaa9002a27774ef9d26fa92aff8e69c80125ed92091fbf,1,15,1,304.52216733,1615356486,Regular,6cbd64ae3a39bf336f0053b7eef7f5ec84f56eb82e6df6f1f68b0cac4339d16e
f9edddd75fefd25c15eaa9002a27774ef9d26fa92aff8e69c80125ed92091fbf,1,0,1,0.06004315,1615356486,Regular,72556aac1c9eefe324cfec658240669ec2c8aa643ea74f85b527b7e25af52834
f9edddd75fefd25c15eaa9002a27774ef9d26fa92aff8e69c80125ed92091fbf,1,1,1,304.52216733,1615356486,Regular,72556aac1c9eefe324cfec658240669ec2c8aa643ea74f85b527b7e25af52834
f9edddd75fefd25c15eaa9002a27774ef9d26fa92aff8e69c80125ed92091fbf,1,8,1,0.06004315,1615356486,Regular,60edb18ac4e5464c9544b9f518e2aa57f9f45ccc46f088909d178553a57cfc3e
f9edddd75fefd25c15eaa9002a27774ef9d26fa92aff8e69c80125ed92091fbf,1,9,1,304.52216733,1615356486,Regular,60edb18ac4e5464c9544b9f518e2aa57f9f45ccc46f088909d178553a57cfc3e
f9edddd75fefd25c15eaa9002a27774ef9d26fa92aff8e69c80125ed92091fbf,1,16,1,0.06004315,1615356486,Regular,0ae7e81c1f5afd6f67c36a365e38bd81c30c408e1a155c2838e4af608ddfa65f
