tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cfb106adafa1626b21ae8f8825eca9a4e21766360f076f5dfc67e191478eacf9,-1,17,1,65.77373395,1582128232,Regular,03adbc45b9db171597a11fc53c65d61edba0850f4573a7dd96b93b4bda377adf
33bcd925d0bfb80d631382d2120542f1a84e1d3b9c83e877bf99a24dafd35d1d,-1,13,1,65.77373395,1581140920,Regular,5ae3821c5cd17502850dc64c4282ffa4ae1cc5cca41b439dcaa975061785ce84
03adbc45b9db171597a11fc53c65d61edba0850f4573a7dd96b93b4bda377adf,1,3,1,65.77373395,1579986924,Vote,cfb106adafa1626b21ae8f8825eca9a4e21766360f076f5dfc67e191478eacf9
5ae3821c5cd17502850dc64c4282ffa4ae1cc5cca41b439dcaa975061785ce84,1,3,1,65.77373395,1579521449,Vote,33bcd925d0bfb80d631382d2120542f1a84e1d3b9c83e877bf99a24dafd35d1d
7e9539daf60f5058c851b1fe499a1e6a3bc9270d4ffe320b3eca836a6dd3dc44,-1,19,1,65.81368988,1578704245,Regular,759c1fab666b89efddfc8abbe2a939f2d77994dffb8cd2f9c4261f4089c0abf4
d700af91fa0bc75bde46138296030f1d7b043600aaeaea21561cb13dee563b48,-1,11,1,65.77373395,1578698542,Regular,06b570d49cf601bb0adf4ae5bb76132e96ba5a454e4cd767bbfbe023c20da8e4
06b570d49cf601bb0adf4ae5bb76132e96ba5a454e4cd767bbfbe023c20da8e4,1,3,1,65.77373395,1578572956,Vote,d700af91fa0bc75bde46138296030f1d7b043600aaeaea21561cb13dee563b48
759c1fab666b89efddfc8abbe2a939f2d77994dffb8cd2f9c4261f4089c0abf4,1,3,1,65.81368988,1577732183,Vote,7e9539daf60f5058c851b1fe499a1e6a3bc9270d4ffe320b3eca836a6dd3dc44
dbc06ef5a20e6ddcde52d3b348490dae899b1f97238c0d97686f7f713ae31915,-1,18,1,65.81368988,1577605318,Regular,ac11a853fb1268b34d9a3df15d8c740ecb63df6df04980f66d237241de63ba4d
ac11a853fb1268b34d9a3df15d8c740ecb63df6df04980f66d237241de63ba4d,1,3,1,65.81368988,1577233958,Vote,dbc06ef5a20e6ddcde52d3b348490dae899b1f97238c0d97686f7f713ae31915
93303b595950fc5ae475e2bb01aa27ca9d3657308ff75271fefcc84ba837eae6,-1,9,1,65.81368988,1577159252,Regular,c1fc2419278d0c42c2d951e5babe8d1f7491d5fc4ef4ae875900037946d2119f
c1fc2419278d0c42c2d951e5babe8d1f7491d5fc4ef4ae875900037946d2119f,1,3,1,65.81368988,1577118342,Vote,93303b595950fc5ae475e2bb01aa27ca9d3657308ff75271fefcc84ba837eae6
34bd95ca9fbb4078d787b7850f53104f3f9895e27bbf8d373472eab9b7e1bbbb,-1,0,1,65.81368988,1576916343,Regular,176c537e504c8f5c23688dbe89d07849b8e77d27f1b0a9fc3b84cadd3c853e4a
dab23b88138d2cf353158370f6a0ffaa360adcabba3e39a53bd568a4940ef11a,-1,4,1,65.81368988,1576910411,Regular,a9c0ed01c9991f60dfea1bc5e368f26165269c63d98b8388d62e935e5c8b6caa
4b732c355964c54ad537531e7ddae120c5acf2c643517485a14a229546cea832,-1,9,1,65.81368988,1576898508,Regular,3765c90b7e6e37c2cd0e95e4887855ce0111e6227438c6a01142378a7ea08044
582c02257cbf83b1155b967b13a98fd030f4bc4b301557a5aec654731a87f617,-1,1,1,65.81368988,1576891147,Regular,d36957bfd9b3ad53b50689e5ecf7e867e8d9d37415c15c0bf07e1919dd073504
176c537e504c8f5c23688dbe89d07849b8e77d27f1b0a9fc3b84cadd3c853e4a,1,3,1,65.81368988,1576877314,Vote,34bd95ca9fbb4078d787b7850f53104f3f9895e27bbf8d373472eab9b7e1bbbb
d36957bfd9b3ad53b50689e5ecf7e867e8d9d37415c15c0bf07e1919dd073504,1,3,1,65.81368988,1576849031,Vote,582c02257cbf83b1155b967b13a98fd030f4bc4b301557a5aec654731a87f617
a9c0ed01c9991f60dfea1bc5e368f26165269c63d98b8388d62e935e5c8b6caa,1,3,1,65.81368988,1576784304,Vote,dab23b88138d2cf353158370f6a0ffaa360adcabba3e39a53bd568a4940ef11a
3765c90b7e6e37c2cd0e95e4887855ce0111e6227438c6a01142378a7ea08044,1,3,1,65.81368988,1576584013,Vote,4b732c355964c54ad537531e7ddae120c5acf2c643517485a14a229546cea832
0d9b2447589d05dd57e65a6a4e7be40a7e9052ff4333d6a7b8228b107f752048,-1,30,1,17.37839506,1576513262,Regular,87346f6ef94f9d734a3983aa5f94b138a5ef37b5ba1189ace64c44409cd9f776
87346f6ef94f9d734a3983aa5f94b138a5ef37b5ba1189ace64c44409cd9f776,1,40,1,17.37839506,1576494464,Regular,0d9b2447589d05dd57e65a6a4e7be40a7e9052ff4333d6a7b8228b107f752048
