tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66fcf4521038d41dad7fb91cf46a59a1398426fbefa6e2193a2c850dac83510d,-1,31,1,9.2984895,1613409950,Regular,45ee8be38d6975361a2ca933fb5dc689f855168055885c3bf9150567216ed1a6
287c99e1755b58171df61fe519551e5b37ad93a13b6120f35199e7c4f883f710,-1,28,1,9.2984895,1613405245,Regular,669728a36bc57fbc26372910b68adf858143571ceb5c4423085a3b047165f472
45ee8be38d6975361a2ca933fb5dc689f855168055885c3bf9150567216ed1a6,1,3,1,9.2984895,1613242901,Vote,66fcf4521038d41dad7fb91cf46a59a1398426fbefa6e2193a2c850dac83510d
669728a36bc57fbc26372910b68adf858143571ceb5c4423085a3b047165f472,1,3,1,9.2984895,1613095975,Vote,287c99e1755b58171df61fe519551e5b37ad93a13b6120f35199e7c4f883f710
e3028f4b87a373b46523227e137007f95dbb9e7b712a4d2c8270bc098b9d9594,-1,5,1,9.32412349,1612269607,Regular,a1c7b79c256d09610cc2f8c52ad22d0ff260ac37b96fd168d9e90e434a559c17
a1c7b79c256d09610cc2f8c52ad22d0ff260ac37b96fd168d9e90e434a559c17,1,3,1,9.32412349,1612224117,Vote,e3028f4b87a373b46523227e137007f95dbb9e7b712a4d2c8270bc098b9d9594
04170f33048830217650a894b919ddc52e625664f7565b2c5388946f98ac2441,-1,1,1,8.49371019,1611570479,Ticket,c6bd6770f3bd775b026c305c3e7e9f0105b22ce09667bf7a8a5400ce7482727b
04170f33048830217650a894b919ddc52e625664f7565b2c5388946f98ac2441,-1,0,1,0.05663523,1611570479,Ticket,c6bd6770f3bd775b026c305c3e7e9f0105b22ce09667bf7a8a5400ce7482727b
07d4a90fb91c9349f9d7491db53dff68dfa41f2997ed76b438132bd8a3d93ca3,-1,0,1,0.05663523,1611570479,Ticket,c6bd6770f3bd775b026c305c3e7e9f0105b22ce09667bf7a8a5400ce7482727b
07d4a90fb91c9349f9d7491db53dff68dfa41f2997ed76b438132bd8a3d93ca3,-1,1,1,8.49371019,1611570479,Ticket,c6bd6770f3bd775b026c305c3e7e9f0105b22ce09667bf7a8a5400ce7482727b
