tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9,-1,125,1,160.40471924,1568335967,Regular,fa2924c5de5c4461a2345877393ecb8963b391c6d214803f231879a76cc1a4d7
fa2924c5de5c4461a2345877393ecb8963b391c6d214803f231879a76cc1a4d7,1,1,1,160.40471924,1567823371,Revocation,2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9
d4c2d2fa3fa9f559472a20cca78acda5a489b9eb9317168b97902e86e513162c,-1,79,1,161.92114488,1565949669,Regular,556482f3d49023b12878ba248c32419beb2f7cda523400a51f6053206f8930eb
556482f3d49023b12878ba248c32419beb2f7cda523400a51f6053206f8930eb,1,3,1,161.92114488,1565851963,Vote,d4c2d2fa3fa9f559472a20cca78acda5a489b9eb9317168b97902e86e513162c
9107b21b6baee7e12ce7adffb80a2519086d879cd2b8ba3871eea51c71c2b315,-1,174,1,161.92114488,1564664072,Regular,c69035873bd8b34da14d6382c99b629fef67f52f64f4360da971120e582bf286
c69035873bd8b34da14d6382c99b629fef67f52f64f4360da971120e582bf286,1,3,1,161.92114488,1564349731,Vote,9107b21b6baee7e12ce7adffb80a2519086d879cd2b8ba3871eea51c71c2b315
55c02676d9ed75f6ad19011da2bef55ea1aa89b0b1b9c4ff55e73a24fff71b65,-1,75,1,161.96941271,1563700406,Regular,66c3b1daea88dd3d9512ea94fcf3a8644dbe3ab0d715a3ec584a8cb70b84f79e
66c3b1daea88dd3d9512ea94fcf3a8644dbe3ab0d715a3ec584a8cb70b84f79e,1,3,1,161.96941271,1563283539,Vote,55c02676d9ed75f6ad19011da2bef55ea1aa89b0b1b9c4ff55e73a24fff71b65
66bd40cd6943ac683158f0f4f3d38a47b06689b5d2f9fb39cd762e082c306456,-1,120,1,161.96941271,1562054733,Regular,19e0bc46a3c248d3b879fceb66e1528d0ad619e2cf501536209201cb6a510b43
19e0bc46a3c248d3b879fceb66e1528d0ad619e2cf501536209201cb6a510b43,1,3,1,161.96941271,1561743154,Vote,66bd40cd6943ac683158f0f4f3d38a47b06689b5d2f9fb39cd762e082c306456
