tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b6de2aa46b7453c3223628f9a415bfd6cb89248e8c97e2617bfd1f78cd744cb,-1,1,1,20.90185853,1532476007,Ticket,8f0760f4ac590b593eeccdde5d586e7c3c3ba312282e49bc87a3d6769e2b7eff
1b6de2aa46b7453c3223628f9a415bfd6cb89248e8c97e2617bfd1f78cd744cb,-1,0,1,0.10192001,1532476007,Ticket,8f0760f4ac590b593eeccdde5d586e7c3c3ba312282e49bc87a3d6769e2b7eff
98397ec888b23f3102dd75b6f1b164d94cc6582f098035e2335ae863ce3e7d73,-1,0,1,0.10192001,1532476007,Ticket,8f0760f4ac590b593eeccdde5d586e7c3c3ba312282e49bc87a3d6769e2b7eff
98397ec888b23f3102dd75b6f1b164d94cc6582f098035e2335ae863ce3e7d73,-1,1,1,20.90185853,1532476007,Ticket,8f0760f4ac590b593eeccdde5d586e7c3c3ba312282e49bc87a3d6769e2b7eff
ac0364a95512c81100692ed3d000a4e78d5e9e59c4c5204b108a822a3ebfa09d,-1,0,1,0.10192001,1532476007,Ticket,8f0760f4ac590b593eeccdde5d586e7c3c3ba312282e49bc87a3d6769e2b7eff
ac0364a95512c81100692ed3d000a4e78d5e9e59c4c5204b108a822a3ebfa09d,-1,1,1,20.90185853,1532476007,Ticket,8f0760f4ac590b593eeccdde5d586e7c3c3ba312282e49bc87a3d6769e2b7eff
b6f4ffb6b90c40b7f754dac036b5a5eb028b8295a9db81bc263ee41bb219075b,-1,0,1,0.10192001,1532476007,Ticket,8f0760f4ac590b593eeccdde5d586e7c3c3ba312282e49bc87a3d6769e2b7eff
b6f4ffb6b90c40b7f754dac036b5a5eb028b8295a9db81bc263ee41bb219075b,-1,1,1,20.90185853,1532476007,Ticket,8f0760f4ac590b593eeccdde5d586e7c3c3ba312282e49bc87a3d6769e2b7eff
fcb75f56f092193e553325454f7d81a0776bfffb3b64dda6ba99420f9f2b5f4c,-1,1,1,20.90185853,1532476007,Ticket,8f0760f4ac590b593eeccdde5d586e7c3c3ba312282e49bc87a3d6769e2b7eff
fcb75f56f092193e553325454f7d81a0776bfffb3b64dda6ba99420f9f2b5f4c,-1,0,1,0.10192001,1532476007,Ticket,8f0760f4ac590b593eeccdde5d586e7c3c3ba312282e49bc87a3d6769e2b7eff
8f0760f4ac590b593eeccdde5d586e7c3c3ba312282e49bc87a3d6769e2b7eff,1,5,1,20.90185853,1532475735,Regular,fcb75f56f092193e553325454f7d81a0776bfffb3b64dda6ba99420f9f2b5f4c
8f0760f4ac590b593eeccdde5d586e7c3c3ba312282e49bc87a3d6769e2b7eff,1,6,1,0.10192001,1532475735,Regular,b6f4ffb6b90c40b7f754dac036b5a5eb028b8295a9db81bc263ee41bb219075b
8f0760f4ac590b593eeccdde5d586e7c3c3ba312282e49bc87a3d6769e2b7eff,1,7,1,20.90185853,1532475735,Regular,b6f4ffb6b90c40b7f754dac036b5a5eb028b8295a9db81bc263ee41bb219075b
8f0760f4ac590b593eeccdde5d586e7c3c3ba312282e49bc87a3d6769e2b7eff,1,2,1,0.10192001,1532475735,Regular,ac0364a95512c81100692ed3d000a4e78d5e9e59c4c5204b108a822a3ebfa09d
8f0760f4ac590b593eeccdde5d586e7c3c3ba312282e49bc87a3d6769e2b7eff,1,3,1,20.90185853,1532475735,Regular,ac0364a95512c81100692ed3d000a4e78d5e9e59c4c5204b108a822a3ebfa09d
8f0760f4ac590b593eeccdde5d586e7c3c3ba312282e49bc87a3d6769e2b7eff,1,8,1,0.10192001,1532475735,Regular,98397ec888b23f3102dd75b6f1b164d94cc6582f098035e2335ae863ce3e7d73
8f0760f4ac590b593eeccdde5d586e7c3c3ba312282e49bc87a3d6769e2b7eff,1,9,1,20.90185853,1532475735,Regular,98397ec888b23f3102dd75b6f1b164d94cc6582f098035e2335ae863ce3e7d73
8f0760f4ac590b593eeccdde5d586e7c3c3ba312282e49bc87a3d6769e2b7eff,1,0,1,0.10192001,1532475735,Regular,1b6de2aa46b7453c3223628f9a415bfd6cb89248e8c97e2617bfd1f78cd744cb
8f0760f4ac590b593eeccdde5d586e7c3c3ba312282e49bc87a3d6769e2b7eff,1,1,1,20.90185853,1532475735,Regular,1b6de2aa46b7453c3223628f9a415bfd6cb89248e8c97e2617bfd1f78cd744cb
8f0760f4ac590b593eeccdde5d586e7c3c3ba312282e49bc87a3d6769e2b7eff,1,4,1,0.10192001,1532475735,Regular,fcb75f56f092193e553325454f7d81a0776bfffb3b64dda6ba99420f9f2b5f4c
