tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a297587182b8b45b9f5bdfa7e361276649dd1c8bea6af740d8694c8557380af,-1,157,1,51.97379582,1584688562,Regular,e5ef2989348c34863af7a428415bde1c2a749601c2e86f170f6239a15c5fbe95
e5ef2989348c34863af7a428415bde1c2a749601c2e86f170f6239a15c5fbe95,1,3,1,51.97379582,1581815671,Vote,0a297587182b8b45b9f5bdfa7e361276649dd1c8bea6af740d8694c8557380af
96c495aa9566f7d77848b61dbba768b8d558faece0c5b409e1e537ac8e5591a1,-1,63,1,52.01250423,1579812228,Regular,4678db007bb55f36e2db9145abe90598a9727f13e2ab1c22979362005f375dec
4678db007bb55f36e2db9145abe90598a9727f13e2ab1c22979362005f375dec,1,3,1,52.01250423,1579754649,Vote,96c495aa9566f7d77848b61dbba768b8d558faece0c5b409e1e537ac8e5591a1
cf0e685717be07acc817c274232dd8fbafac1994dbe35aad2087dfbcb85a1e1d,-1,79,1,52.01250423,1579366232,Regular,b947e34f68cf50555453f3b2ac38c04d1347839350ff6a35e2eb452047af9677
b947e34f68cf50555453f3b2ac38c04d1347839350ff6a35e2eb452047af9677,1,3,1,52.01250423,1579305811,Vote,cf0e685717be07acc817c274232dd8fbafac1994dbe35aad2087dfbcb85a1e1d
fad09a30a2c8aa22de54ba1909a692ae26c91a0820497f03ab4e766f83170197,-1,40,1,52.01250423,1579198174,Regular,f82707b17834a8d4cb942e1791b5932d46c0ac041b90db4116b502ffcfcf5e9a
f82707b17834a8d4cb942e1791b5932d46c0ac041b90db4116b502ffcfcf5e9a,1,3,1,52.01250423,1579132733,Vote,fad09a30a2c8aa22de54ba1909a692ae26c91a0820497f03ab4e766f83170197
861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35,-1,17,1,52.01250423,1579100570,Regular,92d095f02c727cf3310257353b1952f80493a1cbc0874949d896d9febd9bc84c
92d095f02c727cf3310257353b1952f80493a1cbc0874949d896d9febd9bc84c,1,3,1,52.01250423,1579053941,Vote,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
39f5b1414f52666d5620ba3f56a48eeb3d5ddaf4ca476cc80f8fb3a3c949375d,-1,0,1,52.01250423,1578847047,Regular,70b64d04cd7acc9d219619917d00d0172422cd3a5734907c29c72f4b1678bb04
70b64d04cd7acc9d219619917d00d0172422cd3a5734907c29c72f4b1678bb04,1,3,1,52.01250423,1578806258,Vote,39f5b1414f52666d5620ba3f56a48eeb3d5ddaf4ca476cc80f8fb3a3c949375d
e563edea32999ec64a9570373c8b5322581b266591010c7e3d952e03574689bc,-1,15,1,52.01250423,1578786942,Regular,efa5260a5182dc1447582c2bc6083da5d78e508b2d4867081b5f364b395716d0
efa5260a5182dc1447582c2bc6083da5d78e508b2d4867081b5f364b395716d0,1,3,1,52.01250423,1578748105,Vote,e563edea32999ec64a9570373c8b5322581b266591010c7e3d952e03574689bc
a072f63fe3ee474e6310ce02b0888e91c9f78560d32ec11a266ca2e29b6305ca,-1,125,1,52.05244473,1578641022,Regular,f738c60fa53533896ce1ba5efa127e57d28c401c9ffbea4b2a6f3b73a27e0940
f738c60fa53533896ce1ba5efa127e57d28c401c9ffbea4b2a6f3b73a27e0940,1,3,1,52.05244473,1577703329,Vote,a072f63fe3ee474e6310ce02b0888e91c9f78560d32ec11a266ca2e29b6305ca
6d771d67f84b6cd20c3990c0f81c45dadc0fad3ec516c6479ef0bad038025561,-1,11,1,52.05244473,1577648385,Regular,1e018b40cb4a3af1b3204c86521bdef2c7c59468afb3db1992ce384aea381dba
6d771d67f84b6cd20c3990c0f81c45dadc0fad3ec516c6479ef0bad038025561,-1,6,1,52.05244473,1577648385,Regular,21bdb0de791371c68d8b4c44063fc744bbdee6763789aeeee3c0ae4b40ba1db9
3ca117126f8feba59c9d134be633bfcac4b0feb29123a2dc40c4559d70d6095b,-1,4,1,52.05244473,1577647263,Regular,6ba57f935c8ffdb2118dc4f62a3148d6bb057c1fd23e6c9f8ecbf503774196ab
2246fdce793d03247bdb40c279dd04d10bfe8df17841117b4ef6559143da8daa,-1,3,1,52.05244473,1577646211,Regular,f25ecde7f5126d2544a87a9bdabee6e9bf9fc32e855b4f8424c5d1d3aa17a898
922fc058a8d7c5352de6f0c65e8cb5055860eae1b7d0c7054eb6e99ba887e273,-1,10,1,52.05244473,1577643819,Regular,0875a0a0a0cf0e6d8694147db5861d1c0dc4ba1abd7229ddcfbd3271818e3e7d
e59fdd344ab19f95705b9c4a5f693139c36554f7f075801e1114481940b8ea1a,-1,1,1,52.05244473,1577639849,Regular,77cfee4f4dc3b1853e5d4287adc0876c96bf4426db2d0432642cfee3ce08093d
97c1f4eca9f2bbea43fbcc6f4c868a259b9a4cc9fa6e4d8bfd30d16fe24d7ff3,-1,12,1,52.05244473,1577639566,Regular,fae85be14051a4bef319cc323f8875e6113e8e16eb29dc8df87dd6855e25d130
21bdb0de791371c68d8b4c44063fc744bbdee6763789aeeee3c0ae4b40ba1db9,1,3,1,52.05244473,1577498627,Vote,6d771d67f84b6cd20c3990c0f81c45dadc0fad3ec516c6479ef0bad038025561
fae85be14051a4bef319cc323f8875e6113e8e16eb29dc8df87dd6855e25d130,1,3,1,52.05244473,1577450052,Vote,97c1f4eca9f2bbea43fbcc6f4c868a259b9a4cc9fa6e4d8bfd30d16fe24d7ff3
1e018b40cb4a3af1b3204c86521bdef2c7c59468afb3db1992ce384aea381dba,1,3,1,52.05244473,1577436215,Vote,6d771d67f84b6cd20c3990c0f81c45dadc0fad3ec516c6479ef0bad038025561
0875a0a0a0cf0e6d8694147db5861d1c0dc4ba1abd7229ddcfbd3271818e3e7d,1,3,1,52.05244473,1577406274,Vote,922fc058a8d7c5352de6f0c65e8cb5055860eae1b7d0c7054eb6e99ba887e273
77cfee4f4dc3b1853e5d4287adc0876c96bf4426db2d0432642cfee3ce08093d,1,3,1,52.05244473,1577284338,Vote,e59fdd344ab19f95705b9c4a5f693139c36554f7f075801e1114481940b8ea1a
6ba57f935c8ffdb2118dc4f62a3148d6bb057c1fd23e6c9f8ecbf503774196ab,1,3,1,52.05244473,1577181713,Vote,3ca117126f8feba59c9d134be633bfcac4b0feb29123a2dc40c4559d70d6095b
f25ecde7f5126d2544a87a9bdabee6e9bf9fc32e855b4f8424c5d1d3aa17a898,1,3,1,52.05244473,1577173702,Vote,2246fdce793d03247bdb40c279dd04d10bfe8df17841117b4ef6559143da8daa
f25f5db9276c5c0715ef6f5a757583ea421192b92704a16220360e51b0d85454,-1,11,1,52.05244473,1577113913,Regular,3735a1b52bda06c510677e369000f0b7cf2f4d4a9c980059d40a4222591623ff
6f53076bf9cb491422c3a2870b86aae33e2661e858fa35cf3f7cc2f16f934c91,-1,4,1,52.05244473,1577112608,Regular,1333e05ba8d2501e0fe8fdf48be83749ecb7d858e5c8081a56c08a3650fff9d6
bb7455373dba58e1fc2ea8814867f0f101bc19bd17dacfaf966334547f45a9b6,-1,296,1,52.05244473,1577033420,Regular,08ef467ff6fa3dd32f69f3ebfffbbdac77d1472b37c0d96000cd707dee4352d2
1333e05ba8d2501e0fe8fdf48be83749ecb7d858e5c8081a56c08a3650fff9d6,1,3,1,52.05244473,1577030204,Vote,6f53076bf9cb491422c3a2870b86aae33e2661e858fa35cf3f7cc2f16f934c91
3735a1b52bda06c510677e369000f0b7cf2f4d4a9c980059d40a4222591623ff,1,3,1,52.05244473,1577010544,Vote,f25f5db9276c5c0715ef6f5a757583ea421192b92704a16220360e51b0d85454
08ef467ff6fa3dd32f69f3ebfffbbdac77d1472b37c0d96000cd707dee4352d2,1,3,1,52.05244473,1576966346,Vote,bb7455373dba58e1fc2ea8814867f0f101bc19bd17dacfaf966334547f45a9b6
