tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0599b37e1da851828e56996c086d10d4558f44e7f196eed6ad0e9decb507a204,-1,1,1,13.007097,1652140810,Ticket,fa810a29ef6e4d13c3ccf0144b3e2cf83e635a14f50406aeb65510ff13eed55c
0599b37e1da851828e56996c086d10d4558f44e7f196eed6ad0e9decb507a204,-1,0,1,0.03517211,1652140810,Ticket,fa810a29ef6e4d13c3ccf0144b3e2cf83e635a14f50406aeb65510ff13eed55c
279675276bdab30eda7fd2fdea25ad2cf53c7d9a44e78ea668f7d3539167c6ed,-1,0,1,0.03517211,1652140810,Ticket,fa810a29ef6e4d13c3ccf0144b3e2cf83e635a14f50406aeb65510ff13eed55c
279675276bdab30eda7fd2fdea25ad2cf53c7d9a44e78ea668f7d3539167c6ed,-1,1,1,13.007097,1652140810,Ticket,fa810a29ef6e4d13c3ccf0144b3e2cf83e635a14f50406aeb65510ff13eed55c
6f7a6d9f2c5231cf13d55c3ca8f31bf8cac45a41011689ad64c1932ab88e1d80,-1,0,1,0.03517211,1652140810,Ticket,fa810a29ef6e4d13c3ccf0144b3e2cf83e635a14f50406aeb65510ff13eed55c
6f7a6d9f2c5231cf13d55c3ca8f31bf8cac45a41011689ad64c1932ab88e1d80,-1,1,1,13.007097,1652140810,Ticket,fa810a29ef6e4d13c3ccf0144b3e2cf83e635a14f50406aeb65510ff13eed55c
94bdb40c0cbc7b4e0bb21ebad7442725345cb21dd997026c27c868a92dbf7f10,-1,0,1,0.03517211,1652140810,Ticket,fa810a29ef6e4d13c3ccf0144b3e2cf83e635a14f50406aeb65510ff13eed55c
94bdb40c0cbc7b4e0bb21ebad7442725345cb21dd997026c27c868a92dbf7f10,-1,1,1,13.007097,1652140810,Ticket,fa810a29ef6e4d13c3ccf0144b3e2cf83e635a14f50406aeb65510ff13eed55c
a778c4e200f9bd09b3e54ae53da73c1815baab17ff1760fcc373936771cf162c,-1,1,1,13.007097,1652140810,Ticket,fa810a29ef6e4d13c3ccf0144b3e2cf83e635a14f50406aeb65510ff13eed55c
a778c4e200f9bd09b3e54ae53da73c1815baab17ff1760fcc373936771cf162c,-1,0,1,0.03517211,1652140810,Ticket,fa810a29ef6e4d13c3ccf0144b3e2cf83e635a14f50406aeb65510ff13eed55c
f98270b28679a7b594de7e4f88e415dccddcfa96e4e2172fdcf57890f232516a,-1,1,1,13.007097,1652140810,Ticket,fa810a29ef6e4d13c3ccf0144b3e2cf83e635a14f50406aeb65510ff13eed55c
f98270b28679a7b594de7e4f88e415dccddcfa96e4e2172fdcf57890f232516a,-1,0,1,0.03517211,1652140810,Ticket,fa810a29ef6e4d13c3ccf0144b3e2cf83e635a14f50406aeb65510ff13eed55c
fa810a29ef6e4d13c3ccf0144b3e2cf83e635a14f50406aeb65510ff13eed55c,1,4,1,0.03517211,1652140783,Regular,f98270b28679a7b594de7e4f88e415dccddcfa96e4e2172fdcf57890f232516a
fa810a29ef6e4d13c3ccf0144b3e2cf83e635a14f50406aeb65510ff13eed55c,1,9,1,13.007097,1652140783,Regular,94bdb40c0cbc7b4e0bb21ebad7442725345cb21dd997026c27c868a92dbf7f10
fa810a29ef6e4d13c3ccf0144b3e2cf83e635a14f50406aeb65510ff13eed55c,1,8,1,0.03517211,1652140783,Regular,94bdb40c0cbc7b4e0bb21ebad7442725345cb21dd997026c27c868a92dbf7f10
fa810a29ef6e4d13c3ccf0144b3e2cf83e635a14f50406aeb65510ff13eed55c,1,1,1,13.007097,1652140783,Regular,6f7a6d9f2c5231cf13d55c3ca8f31bf8cac45a41011689ad64c1932ab88e1d80
fa810a29ef6e4d13c3ccf0144b3e2cf83e635a14f50406aeb65510ff13eed55c,1,0,1,0.03517211,1652140783,Regular,6f7a6d9f2c5231cf13d55c3ca8f31bf8cac45a41011689ad64c1932ab88e1d80
fa810a29ef6e4d13c3ccf0144b3e2cf83e635a14f50406aeb65510ff13eed55c,1,7,1,13.007097,1652140783,Regular,0599b37e1da851828e56996c086d10d4558f44e7f196eed6ad0e9decb507a204
fa810a29ef6e4d13c3ccf0144b3e2cf83e635a14f50406aeb65510ff13eed55c,1,6,1,0.03517211,1652140783,Regular,0599b37e1da851828e56996c086d10d4558f44e7f196eed6ad0e9decb507a204
fa810a29ef6e4d13c3ccf0144b3e2cf83e635a14f50406aeb65510ff13eed55c,1,3,1,13.007097,1652140783,Regular,279675276bdab30eda7fd2fdea25ad2cf53c7d9a44e78ea668f7d3539167c6ed
fa810a29ef6e4d13c3ccf0144b3e2cf83e635a14f50406aeb65510ff13eed55c,1,2,1,0.03517211,1652140783,Regular,279675276bdab30eda7fd2fdea25ad2cf53c7d9a44e78ea668f7d3539167c6ed
fa810a29ef6e4d13c3ccf0144b3e2cf83e635a14f50406aeb65510ff13eed55c,1,11,1,13.007097,1652140783,Regular,a778c4e200f9bd09b3e54ae53da73c1815baab17ff1760fcc373936771cf162c
fa810a29ef6e4d13c3ccf0144b3e2cf83e635a14f50406aeb65510ff13eed55c,1,10,1,0.03517211,1652140783,Regular,a778c4e200f9bd09b3e54ae53da73c1815baab17ff1760fcc373936771cf162c
fa810a29ef6e4d13c3ccf0144b3e2cf83e635a14f50406aeb65510ff13eed55c,1,5,1,13.007097,1652140783,Regular,f98270b28679a7b594de7e4f88e415dccddcfa96e4e2172fdcf57890f232516a
