tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c,-1,235,1,20.72139969,1614062175,Regular,9344baba25fabb4df42254fa4092aadc263e57555887725d591b47e341065840
6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b,-1,349,1,22.00622954,1614059604,Regular,78265f30024d7d41f5493600eef7664963889bdabec1b1770be3586af8d68d22
db04d07f90b80f03657699330696d640fc06a8aab2273783806b47291607bd49,-1,53,1,21.1183647,1613972873,Regular,62dc2ae0c2d47ee529840720872afda1a35c8792eec8e8fcef7b7149c0443d17
62dc2ae0c2d47ee529840720872afda1a35c8792eec8e8fcef7b7149c0443d17,1,1,1,21.1183647,1611584702,Revocation,db04d07f90b80f03657699330696d640fc06a8aab2273783806b47291607bd49
78265f30024d7d41f5493600eef7664963889bdabec1b1770be3586af8d68d22,1,3,1,22.00622954,1607782892,Vote,6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b
9344baba25fabb4df42254fa4092aadc263e57555887725d591b47e341065840,1,3,1,20.72139969,1606909739,Vote,1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,442,1,22.00622954,1606603469,Regular,5c4e0adf7de2c088734129262079311bf7b5b0366b05c8491ceb9106cf9487bb
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,180,1,22.00622954,1606601486,Regular,c34fc6f7e5a912ecc21dae64d0af9bd94bd8e9438aa6a9ffa0c2ff29b28650b5
5c4e0adf7de2c088734129262079311bf7b5b0366b05c8491ceb9106cf9487bb,1,3,1,22.00622954,1606349683,Vote,0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9
021dcc65830a14530c573c6ca7cc9b91af48aec656bbcb032ff1b46bb0eb83f4,-1,16,1,20.72139969,1606275387,Regular,7db61695f35e622868da2029f429e84887fdd840991e531bdf9f0904a1aece43
7db61695f35e622868da2029f429e84887fdd840991e531bdf9f0904a1aece43,1,3,1,20.72139969,1606192194,Vote,021dcc65830a14530c573c6ca7cc9b91af48aec656bbcb032ff1b46bb0eb83f4
c34fc6f7e5a912ecc21dae64d0af9bd94bd8e9438aa6a9ffa0c2ff29b28650b5,1,3,1,22.00622954,1606183129,Vote,c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb
4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef,-1,170,1,22.00622954,1605960331,Regular,c848479244a5175e7931ee3d4545d531ceb3f766548510e8ff144d50f88ae075
c848479244a5175e7931ee3d4545d531ceb3f766548510e8ff144d50f88ae075,1,3,1,22.00622954,1605909261,Vote,4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef
5cd08bc435738e11d096f76fee10834cb315a979988b0e650a21e6cb5335dcea,-1,10,1,15.07357295,1605836307,Regular,7343f489077caa5df47a1bd83aafec5c72866cca243d40f0f499f1542a9527d4
7343f489077caa5df47a1bd83aafec5c72866cca243d40f0f499f1542a9527d4,1,80,1,15.07357295,1605346690,Regular,5cd08bc435738e11d096f76fee10834cb315a979988b0e650a21e6cb5335dcea
