tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d10e202f74f07a0ad5939661d6ec13c9e23434a1b2da4ff6750d74611e71a91c,-1,121,1,245.81431609,1597421502,Regular,7e1f6b670832a54af231afe1423dd6250c85cf3446a8905cb60e6d4d5f1c34c9
c8ee9c8fe91f4c09191cb6f7d94c32b438b5ff9a6aed6a114dc4ccec0c48b409,-1,0,1,244.43328189,1573999759,Revocation,054142f7fac68311bcef70eef5c787de09f5f17da17d5d06198ee90d993f3456
cf016c3f5869a8f7a9d14232e5763d911e4df6e5d2117cafa3881fca6da1e1c9,-1,1,1,244.43328189,1572405934,Vote,70e81d4026a0abe51b1587feb65777b886c406d85324a58b3f78c8ba61cd84b8
4b13731be15d028b11cb78154d2c75c216cc0bd32c164f831993aea1f67314a0,-1,1,1,244.43328189,1571876411,Vote,d326c8a6204cab254f6bfd4ccfd96108d4d89034f55080a6a18cbc06e1e3a4db
17656507a90c488fdb19570b75676e2e1f4aa21b94bf37c936b7f31b76525a8d,-1,20,1,245.81431609,1571249471,Regular,1f33934530416f26a0372c0149dc74c37d928e69926b885d4966aa8eb26e697c
7e1f6b670832a54af231afe1423dd6250c85cf3446a8905cb60e6d4d5f1c34c9,1,2,1,245.81431609,1571068430,Vote,d10e202f74f07a0ad5939661d6ec13c9e23434a1b2da4ff6750d74611e71a91c
1f33934530416f26a0372c0149dc74c37d928e69926b885d4966aa8eb26e697c,1,2,1,245.81431609,1570927254,Vote,17656507a90c488fdb19570b75676e2e1f4aa21b94bf37c936b7f31b76525a8d
19bbeccfd02ed301f1bea47d3ccb395db3494ac46a3bec5c3e53fee9fd8dc4da,-1,1,1,244.43328189,1570697216,Vote,a78978eefe8f1a869d9245cd2ec9ece3b719236abf2e543c8d5255397e32b721
492366f9118600365d4af4d5152ca770aee98f134cecee94885c2ff93b471f70,-1,1,1,244.43328189,1569878486,Vote,f62e26a974af883cd8611060e34ca7a20c8c4e7cf6dde1163d69b8740adf9a52
5f2dcd7a2d0efc896fd50f45a658b698baaf305a1942296e3c5c766d31b8e065,-1,7,1,245.85827441,1569567549,Regular,400100186fb7d89fd0072fdb016d0f1c1a978d63cbeef351516ff1e69e620071
400100186fb7d89fd0072fdb016d0f1c1a978d63cbeef351516ff1e69e620071,1,2,1,245.85827441,1569535690,Vote,5f2dcd7a2d0efc896fd50f45a658b698baaf305a1942296e3c5c766d31b8e065
4ede0dc596bb3d0cb13fe4b54bdd2ec6ff15cfbd39741a9df02c0d67b5671bf0,-1,1,1,244.43328189,1569372794,Vote,8c4bc41e91d0a2db9019eebbf3318ac7073784539184584be8aae9335557d195
c73c768aaa6136073d8f91befcd892b572b9c1e8c82f9dc4b203cd6b7f0055e3,-1,1,1,244.43328189,1569186170,Vote,0126620a304a9d7090dfbd7dfb50de146d63427c19632befbe7f7e40d8c7890b
2150a207de3d060210a0d0f2a7464de44d61621ed2ba7db07fd93462768aa996,-1,4,1,245.85827441,1569023615,Regular,1112c594eb3cfbd32e8a1855281386f2b57dfec03b2acb547e7de33d11df3b47
131570ff87d85c36cca01ade4cdbcccf4a4e247c4e71a473ba7802d84fedf773,-1,1,1,244.43328189,1568978572,Vote,da750e145c6f027f79d9520e02b0d177e1c7cadd6c8db74618d962b74efcd233
1112c594eb3cfbd32e8a1855281386f2b57dfec03b2acb547e7de33d11df3b47,1,2,1,245.85827441,1568889184,Vote,2150a207de3d060210a0d0f2a7464de44d61621ed2ba7db07fd93462768aa996
46c040ad87e5665b722b369538ca08ab9cfd14f3d210ef6c63356fbac8f179dc,-1,1,1,244.43328189,1568700390,Vote,d241fd52cca96a327a8c206bfab81840cf13aef11a971cc2f36d0fd43aad54c9
60289a1dc48277b756d7802842708bb50eb8646b90b97b17c0e1988eea02b0d1,-1,1,1,244.43328189,1568563226,Vote,534667fa69d84d9e98d91a69a2264142bf541e0ac9d1f589dd4a4894852462f2
980caae7c5e2f835216517325856281cdff8d07897a261a65b106e41528028f2,-1,1,1,244.43328189,1568432855,Vote,a113212119800935463c7dae4ae75056c3d32e5d46a25e7a5ad796447ce3cd72
907560eb95634ddf22f32c8b961021631d6178e2fa12d58df7b75e1c159c4653,-1,1,1,244.43328189,1568406507,Vote,7325c3d3fbd23be6e8e5e00b013c7616e2f0569deb1c1f01751e2cba4abb69ca
4fa0cacd8db8b8aacefe0aae904aaac9cb61026e5d667da499584ea67437c79a,-1,1,1,244.43328189,1568320609,Vote,7804ccd77b9fcdd3b1a33947162fa4106e11256978108f5de3d971e9ba6e60e2
95513056c9b393ad2eb161025a0cf1adfcf52da3cff8056147784dd443a5eda8,-1,1,1,244.43328189,1568258266,Vote,d547bc36d2b584b2f2f62a94bdc80df3fbd1c0afcd527a914127dfeeccf0e93c
a55a4177a40f39df9708d04406e839708fe42cafabef16c994fc231e20503936,-1,1,1,244.43328189,1568182450,Vote,c3b97b572fd32205a284816f82d6d4d1a0d278ae6c300fdc55f8374ef6450181
5c4f481b39abea1c820d732d00f3226acc44e3415156d36f53607a71d2c238d6,-1,1,1,244.43328189,1568176804,Vote,6116d5f3d91848614d2bf7dee3ec40491577be35e92b4dead8a2db83da9aa13b
b3b49f7835e94ef2087a6dff9658fbd21349712037816c4af2f4d0d6daa90481,-1,1,1,244.43328189,1568079048,Vote,4283a4e415511ce283719881e93c004d468e4edb02c54d5c0bc9dd22f1063f7c
12d81c94957ea95ee30630cdf6709924feb73c9a175fbef8516408f821c07168,-1,21,1,245.90363192,1568033736,Regular,50f63b90c2175ff8db29e5d1372cb3baebcbaf50e3c197bb087b1a9ac591b21c
a8325691b06aa15e69da0263805360f2259e804dafddbf11526c191cfe28705a,-1,12,1,245.90363192,1568033028,Regular,0751321b536ea66569d1b82b1d62aaa0343e23a1f8d9fdd70515f94089c86012
50f63b90c2175ff8db29e5d1372cb3baebcbaf50e3c197bb087b1a9ac591b21c,1,2,1,245.90363192,1567978110,Vote,12d81c94957ea95ee30630cdf6709924feb73c9a175fbef8516408f821c07168
a4dc4bbf8fa15d42d10e97129cd9d9d8873a0161c570a907089ce8a663e2efea,-1,1,1,244.43328189,1567969575,Vote,ab9212df754ad83eaffacc0013857f25bcfba15a885e7984e5c9c2ff45955d61
5708dcad91c76f3a1b99190995b89f59f6ed7c5ceffb115eb3b20c6a41cb4f19,-1,1,1,244.43328189,1567892270,Vote,583b4c207ed2b56986c834c457e0cddbfa46336b9a975705468e556f2bc7e1a9
0751321b536ea66569d1b82b1d62aaa0343e23a1f8d9fdd70515f94089c86012,1,2,1,245.90363192,1567837249,Vote,a8325691b06aa15e69da0263805360f2259e804dafddbf11526c191cfe28705a
e4d5deb872621dc770cacebf32482b4779d76fac4c128f95904398ec6a9a18d5,-1,0,1,245.90363192,1567800937,Regular,52bf6be48907db89a8fda7cab60848db90457d483512e8a2c582066cbd674ea3
aa3da75ffdce184c5bd8f0472d2d971dcece0cd1abf8fcf7ae4171295442ccc2,-1,1,1,244.43328189,1567770633,Vote,a1025c2fdddfdd5225f4c2ade9b85cc7ef0df7b11af78bda82146a1c145463c1
52bf6be48907db89a8fda7cab60848db90457d483512e8a2c582066cbd674ea3,1,2,1,245.90363192,1567766136,Vote,e4d5deb872621dc770cacebf32482b4779d76fac4c128f95904398ec6a9a18d5
a1025c2fdddfdd5225f4c2ade9b85cc7ef0df7b11af78bda82146a1c145463c1,1,0,1,244.43328189,1567703243,Ticket,aa3da75ffdce184c5bd8f0472d2d971dcece0cd1abf8fcf7ae4171295442ccc2
0126620a304a9d7090dfbd7dfb50de146d63427c19632befbe7f7e40d8c7890b,1,0,1,244.43328189,1567703224,Ticket,c73c768aaa6136073d8f91befcd892b572b9c1e8c82f9dc4b203cd6b7f0055e3
054142f7fac68311bcef70eef5c787de09f5f17da17d5d06198ee90d993f3456,1,0,1,244.43328189,1567703224,Ticket,c8ee9c8fe91f4c09191cb6f7d94c32b438b5ff9a6aed6a114dc4ccec0c48b409
4283a4e415511ce283719881e93c004d468e4edb02c54d5c0bc9dd22f1063f7c,1,0,1,244.43328189,1567703224,Ticket,b3b49f7835e94ef2087a6dff9658fbd21349712037816c4af2f4d0d6daa90481
534667fa69d84d9e98d91a69a2264142bf541e0ac9d1f589dd4a4894852462f2,1,0,1,244.43328189,1567703224,Ticket,60289a1dc48277b756d7802842708bb50eb8646b90b97b17c0e1988eea02b0d1
583b4c207ed2b56986c834c457e0cddbfa46336b9a975705468e556f2bc7e1a9,1,0,1,244.43328189,1567703224,Ticket,5708dcad91c76f3a1b99190995b89f59f6ed7c5ceffb115eb3b20c6a41cb4f19
6116d5f3d91848614d2bf7dee3ec40491577be35e92b4dead8a2db83da9aa13b,1,0,1,244.43328189,1567703224,Ticket,5c4f481b39abea1c820d732d00f3226acc44e3415156d36f53607a71d2c238d6
70e81d4026a0abe51b1587feb65777b886c406d85324a58b3f78c8ba61cd84b8,1,0,1,244.43328189,1567703224,Ticket,cf016c3f5869a8f7a9d14232e5763d911e4df6e5d2117cafa3881fca6da1e1c9
7325c3d3fbd23be6e8e5e00b013c7616e2f0569deb1c1f01751e2cba4abb69ca,1,0,1,244.43328189,1567703224,Ticket,907560eb95634ddf22f32c8b961021631d6178e2fa12d58df7b75e1c159c4653
7804ccd77b9fcdd3b1a33947162fa4106e11256978108f5de3d971e9ba6e60e2,1,0,1,244.43328189,1567703224,Ticket,4fa0cacd8db8b8aacefe0aae904aaac9cb61026e5d667da499584ea67437c79a
