tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d610d26a49b0a64077ca6f76a2b43ec5cf3f178578be0b9138d87d7dfed6e748,-1,1,1,33.14063398,1581172612,Ticket,02a016aa22a2ad66bf4731a8e940df232b9f8cbafa56967850c16221de49beda
d610d26a49b0a64077ca6f76a2b43ec5cf3f178578be0b9138d87d7dfed6e748,-1,0,1,0.08733292,1581172612,Ticket,02a016aa22a2ad66bf4731a8e940df232b9f8cbafa56967850c16221de49beda
2e61ec8d8af3580309c85346d430817b0fffcaa64af2cbe878d25a293dad78ed,-1,1,1,33.14063398,1581172377,Ticket,02a016aa22a2ad66bf4731a8e940df232b9f8cbafa56967850c16221de49beda
2e61ec8d8af3580309c85346d430817b0fffcaa64af2cbe878d25a293dad78ed,-1,0,1,0.08733292,1581172377,Ticket,02a016aa22a2ad66bf4731a8e940df232b9f8cbafa56967850c16221de49beda
5f5a4c0e70096726b8e3546c62a5d35fbed4a6ecb0496f11c1cb8323045a8ccc,-1,0,1,0.08733292,1581172377,Ticket,02a016aa22a2ad66bf4731a8e940df232b9f8cbafa56967850c16221de49beda
5f5a4c0e70096726b8e3546c62a5d35fbed4a6ecb0496f11c1cb8323045a8ccc,-1,1,1,33.14063398,1581172377,Ticket,02a016aa22a2ad66bf4731a8e940df232b9f8cbafa56967850c16221de49beda
6e96a5ea71baf0a75d26a571e2bef1a06f273d7a7201d015bb2bd3b668079035,-1,0,1,0.08733292,1581172377,Ticket,02a016aa22a2ad66bf4731a8e940df232b9f8cbafa56967850c16221de49beda
6e96a5ea71baf0a75d26a571e2bef1a06f273d7a7201d015bb2bd3b668079035,-1,1,1,33.14063398,1581172377,Ticket,02a016aa22a2ad66bf4731a8e940df232b9f8cbafa56967850c16221de49beda
93ee5ff626a8a6bfed113e8e75083eb2a8bf65723f26d46703baa8f7510de6e0,-1,0,1,0.08733292,1581172377,Ticket,02a016aa22a2ad66bf4731a8e940df232b9f8cbafa56967850c16221de49beda
93ee5ff626a8a6bfed113e8e75083eb2a8bf65723f26d46703baa8f7510de6e0,-1,1,1,33.14063398,1581172377,Ticket,02a016aa22a2ad66bf4731a8e940df232b9f8cbafa56967850c16221de49beda
99ba101bca2a477268ae9f2e9ec32e3cf526938ce48c206547b35e664e8c9c34,-1,0,1,0.08733292,1581172377,Ticket,02a016aa22a2ad66bf4731a8e940df232b9f8cbafa56967850c16221de49beda
99ba101bca2a477268ae9f2e9ec32e3cf526938ce48c206547b35e664e8c9c34,-1,1,1,33.14063398,1581172377,Ticket,02a016aa22a2ad66bf4731a8e940df232b9f8cbafa56967850c16221de49beda
cb6881e1d0bf95b75429031162343a92738647efdfbfd6ef7ebe356a5fcad335,-1,0,1,0.08733292,1581172377,Ticket,02a016aa22a2ad66bf4731a8e940df232b9f8cbafa56967850c16221de49beda
cb6881e1d0bf95b75429031162343a92738647efdfbfd6ef7ebe356a5fcad335,-1,1,1,33.14063398,1581172377,Ticket,02a016aa22a2ad66bf4731a8e940df232b9f8cbafa56967850c16221de49beda
02a016aa22a2ad66bf4731a8e940df232b9f8cbafa56967850c16221de49beda,1,11,1,33.14063398,1581172075,Regular,d610d26a49b0a64077ca6f76a2b43ec5cf3f178578be0b9138d87d7dfed6e748
02a016aa22a2ad66bf4731a8e940df232b9f8cbafa56967850c16221de49beda,1,8,1,0.08733292,1581172075,Regular,cb6881e1d0bf95b75429031162343a92738647efdfbfd6ef7ebe356a5fcad335
02a016aa22a2ad66bf4731a8e940df232b9f8cbafa56967850c16221de49beda,1,9,1,33.14063398,1581172075,Regular,cb6881e1d0bf95b75429031162343a92738647efdfbfd6ef7ebe356a5fcad335
02a016aa22a2ad66bf4731a8e940df232b9f8cbafa56967850c16221de49beda,1,4,1,0.08733292,1581172075,Regular,2e61ec8d8af3580309c85346d430817b0fffcaa64af2cbe878d25a293dad78ed
02a016aa22a2ad66bf4731a8e940df232b9f8cbafa56967850c16221de49beda,1,5,1,33.14063398,1581172075,Regular,2e61ec8d8af3580309c85346d430817b0fffcaa64af2cbe878d25a293dad78ed
02a016aa22a2ad66bf4731a8e940df232b9f8cbafa56967850c16221de49beda,1,6,1,0.08733292,1581172075,Regular,6e96a5ea71baf0a75d26a571e2bef1a06f273d7a7201d015bb2bd3b668079035
02a016aa22a2ad66bf4731a8e940df232b9f8cbafa56967850c16221de49beda,1,7,1,33.14063398,1581172075,Regular,6e96a5ea71baf0a75d26a571e2bef1a06f273d7a7201d015bb2bd3b668079035
02a016aa22a2ad66bf4731a8e940df232b9f8cbafa56967850c16221de49beda,1,0,1,0.08733292,1581172075,Regular,99ba101bca2a477268ae9f2e9ec32e3cf526938ce48c206547b35e664e8c9c34
02a016aa22a2ad66bf4731a8e940df232b9f8cbafa56967850c16221de49beda,1,1,1,33.14063398,1581172075,Regular,99ba101bca2a477268ae9f2e9ec32e3cf526938ce48c206547b35e664e8c9c34
02a016aa22a2ad66bf4731a8e940df232b9f8cbafa56967850c16221de49beda,1,2,1,0.08733292,1581172075,Regular,5f5a4c0e70096726b8e3546c62a5d35fbed4a6ecb0496f11c1cb8323045a8ccc
02a016aa22a2ad66bf4731a8e940df232b9f8cbafa56967850c16221de49beda,1,3,1,33.14063398,1581172075,Regular,5f5a4c0e70096726b8e3546c62a5d35fbed4a6ecb0496f11c1cb8323045a8ccc
02a016aa22a2ad66bf4731a8e940df232b9f8cbafa56967850c16221de49beda,1,12,1,0.08733292,1581172075,Regular,93ee5ff626a8a6bfed113e8e75083eb2a8bf65723f26d46703baa8f7510de6e0
02a016aa22a2ad66bf4731a8e940df232b9f8cbafa56967850c16221de49beda,1,13,1,33.14063398,1581172075,Regular,93ee5ff626a8a6bfed113e8e75083eb2a8bf65723f26d46703baa8f7510de6e0
02a016aa22a2ad66bf4731a8e940df232b9f8cbafa56967850c16221de49beda,1,10,1,0.08733292,1581172075,Regular,d610d26a49b0a64077ca6f76a2b43ec5cf3f178578be0b9138d87d7dfed6e748
