tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
160ac668768788d3261f82666514d9896b1e4f250fa00bc16ffaa12f0874fbba,-1,2,1,84.96896504,1537566568,Regular,2a1ebcc7bd67239e49ace2ad4457a33da59f9d8ad54a988da1f9d43039726836
2a1ebcc7bd67239e49ace2ad4457a33da59f9d8ad54a988da1f9d43039726836,1,2,1,84.96896504,1537529467,Vote,160ac668768788d3261f82666514d9896b1e4f250fa00bc16ffaa12f0874fbba
07dcb40550794a12c9c1aa536d457bb5b490c4113c6f1ec3126cbf72dd9ea256,-1,0,1,82.82776817,1536235558,Ticket,8a9567bbc60f9fa5ee3e04436286981558f9e18f8cb6c7a5d7497124ed69c646
1839e9014130c011bd6f165acc71029cb362ba806284cda7fce24b3c0f05b901,-1,0,1,82.82776817,1536235558,Ticket,8a9567bbc60f9fa5ee3e04436286981558f9e18f8cb6c7a5d7497124ed69c646
ba3d8e04a72d736ff94126f179e09845e54c52f17a7c68c267de6cb237b430ec,-1,0,1,82.82776817,1536235356,Ticket,8a9567bbc60f9fa5ee3e04436286981558f9e18f8cb6c7a5d7497124ed69c646
061dc127bc30f6a9b7640eb7a8f722d1cb30ff63547074fbe8b8b8c06dca4bc7,-1,0,1,82.82776817,1536235080,Ticket,8a9567bbc60f9fa5ee3e04436286981558f9e18f8cb6c7a5d7497124ed69c646
08019173b904ac8bec2d24aefd75b0a436f55261fc90e0d8a4b9e77a8a51f9cb,-1,0,1,82.82776817,1536235080,Ticket,8a9567bbc60f9fa5ee3e04436286981558f9e18f8cb6c7a5d7497124ed69c646
1f1fc869680492c02f355a95f10c64bf805010f2ca5d815253a5aa36190f104b,-1,0,1,82.82776817,1536235080,Ticket,8a9567bbc60f9fa5ee3e04436286981558f9e18f8cb6c7a5d7497124ed69c646
231e551704d7197117b6f155befb8ed3fd8b9989e06193e3961379aa0916e86b,-1,0,1,82.82776817,1536235080,Ticket,8a9567bbc60f9fa5ee3e04436286981558f9e18f8cb6c7a5d7497124ed69c646
26a6f5edb48d9dc21f726c35bdfb188a8d07fdb4e969da267858b96e74b7b315,-1,0,1,82.82776817,1536235080,Ticket,8a9567bbc60f9fa5ee3e04436286981558f9e18f8cb6c7a5d7497124ed69c646
5350a0d25cd4df7408353ab3f3db12608ea0eae43a4c865b7fdfbd426498fdb2,-1,0,1,82.82776817,1536235080,Ticket,8a9567bbc60f9fa5ee3e04436286981558f9e18f8cb6c7a5d7497124ed69c646
7303ec09f5455ad4f21961b25be29ecfac4da19d066bd3585507f0d6942e47fa,-1,0,1,82.82776817,1536235080,Ticket,8a9567bbc60f9fa5ee3e04436286981558f9e18f8cb6c7a5d7497124ed69c646
7cf7ae451097b6753762959def1d2b4688f8213bfd65c11bd5516a9a34471bcd,-1,0,1,82.82776817,1536235080,Ticket,8a9567bbc60f9fa5ee3e04436286981558f9e18f8cb6c7a5d7497124ed69c646
83b40f2a1cad3455974d80d095abda285cc166ccf53b9f77507f2c9d4b81ca28,-1,0,1,82.82776817,1536235080,Ticket,8a9567bbc60f9fa5ee3e04436286981558f9e18f8cb6c7a5d7497124ed69c646
9085cbcfd3f731660702b2db930dfa78b6c85bc7e2d0f33a132b7cba902cb5a0,-1,0,1,82.82776817,1536235080,Ticket,8a9567bbc60f9fa5ee3e04436286981558f9e18f8cb6c7a5d7497124ed69c646
9316d35624da882aed565d9af8052bb84beb62af5ebdcb43511f83af7a42cb2d,-1,0,1,82.82776817,1536235080,Ticket,8a9567bbc60f9fa5ee3e04436286981558f9e18f8cb6c7a5d7497124ed69c646
a29a7c48d1738e34a0b24dcd1732d961dce005bc12dae9d08971fea3a94bcdde,-1,0,1,82.82776817,1536235080,Ticket,8a9567bbc60f9fa5ee3e04436286981558f9e18f8cb6c7a5d7497124ed69c646
a75b299948c8398800b08f2cafc22da787662b4ec9966011fa1f4475b030fab4,-1,0,1,82.82776817,1536235080,Ticket,8a9567bbc60f9fa5ee3e04436286981558f9e18f8cb6c7a5d7497124ed69c646
dd7bf8d1a66a760317574f7bfb6855facdebff9a4218dd43bc12698b11f5e142,-1,0,1,82.82776817,1536235080,Ticket,8a9567bbc60f9fa5ee3e04436286981558f9e18f8cb6c7a5d7497124ed69c646
f35ca992a950aca6884f2eb36b9ee7227b6a63174a5b4f5f89e0ec396f78082c,-1,0,1,82.82776817,1536235080,Ticket,8a9567bbc60f9fa5ee3e04436286981558f9e18f8cb6c7a5d7497124ed69c646
