tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b41edc22db4716178808e37dfbb44d0f4c2d2ed40bda76579cb2d44064f601fe,-1,35,1,91.77383182,1552776989,Regular,86dcc19c9e4d706efe7b0e219d5bd119bfcc0ae89df216297254224ed28040ae
b41edc22db4716178808e37dfbb44d0f4c2d2ed40bda76579cb2d44064f601fe,-1,36,1,91.77383182,1552776989,Regular,86dcc19c9e4d706efe7b0e219d5bd119bfcc0ae89df216297254224ed28040ae
b41edc22db4716178808e37dfbb44d0f4c2d2ed40bda76579cb2d44064f601fe,-1,37,1,91.77383182,1552776989,Regular,86dcc19c9e4d706efe7b0e219d5bd119bfcc0ae89df216297254224ed28040ae
b41edc22db4716178808e37dfbb44d0f4c2d2ed40bda76579cb2d44064f601fe,-1,38,1,91.77383182,1552776989,Regular,86dcc19c9e4d706efe7b0e219d5bd119bfcc0ae89df216297254224ed28040ae
b41edc22db4716178808e37dfbb44d0f4c2d2ed40bda76579cb2d44064f601fe,-1,39,1,91.77383182,1552776989,Regular,86dcc19c9e4d706efe7b0e219d5bd119bfcc0ae89df216297254224ed28040ae
b41edc22db4716178808e37dfbb44d0f4c2d2ed40bda76579cb2d44064f601fe,-1,40,1,91.77383182,1552776989,Regular,86dcc19c9e4d706efe7b0e219d5bd119bfcc0ae89df216297254224ed28040ae
b41edc22db4716178808e37dfbb44d0f4c2d2ed40bda76579cb2d44064f601fe,-1,41,1,91.77383182,1552776989,Regular,86dcc19c9e4d706efe7b0e219d5bd119bfcc0ae89df216297254224ed28040ae
b41edc22db4716178808e37dfbb44d0f4c2d2ed40bda76579cb2d44064f601fe,-1,42,1,91.77383182,1552776989,Regular,86dcc19c9e4d706efe7b0e219d5bd119bfcc0ae89df216297254224ed28040ae
b41edc22db4716178808e37dfbb44d0f4c2d2ed40bda76579cb2d44064f601fe,-1,43,1,91.77383182,1552776989,Regular,86dcc19c9e4d706efe7b0e219d5bd119bfcc0ae89df216297254224ed28040ae
b41edc22db4716178808e37dfbb44d0f4c2d2ed40bda76579cb2d44064f601fe,-1,44,1,91.77383182,1552776989,Regular,86dcc19c9e4d706efe7b0e219d5bd119bfcc0ae89df216297254224ed28040ae
b41edc22db4716178808e37dfbb44d0f4c2d2ed40bda76579cb2d44064f601fe,-1,45,1,91.77383182,1552776989,Regular,86dcc19c9e4d706efe7b0e219d5bd119bfcc0ae89df216297254224ed28040ae
b41edc22db4716178808e37dfbb44d0f4c2d2ed40bda76579cb2d44064f601fe,-1,46,1,91.77383182,1552776989,Regular,86dcc19c9e4d706efe7b0e219d5bd119bfcc0ae89df216297254224ed28040ae
b41edc22db4716178808e37dfbb44d0f4c2d2ed40bda76579cb2d44064f601fe,-1,47,1,91.77383182,1552776989,Regular,86dcc19c9e4d706efe7b0e219d5bd119bfcc0ae89df216297254224ed28040ae
b41edc22db4716178808e37dfbb44d0f4c2d2ed40bda76579cb2d44064f601fe,-1,48,1,91.77383182,1552776989,Regular,86dcc19c9e4d706efe7b0e219d5bd119bfcc0ae89df216297254224ed28040ae
b41edc22db4716178808e37dfbb44d0f4c2d2ed40bda76579cb2d44064f601fe,-1,49,1,91.77383182,1552776989,Regular,86dcc19c9e4d706efe7b0e219d5bd119bfcc0ae89df216297254224ed28040ae
b41edc22db4716178808e37dfbb44d0f4c2d2ed40bda76579cb2d44064f601fe,-1,50,1,91.77383182,1552776989,Regular,86dcc19c9e4d706efe7b0e219d5bd119bfcc0ae89df216297254224ed28040ae
b41edc22db4716178808e37dfbb44d0f4c2d2ed40bda76579cb2d44064f601fe,-1,51,1,91.77383182,1552776989,Regular,86dcc19c9e4d706efe7b0e219d5bd119bfcc0ae89df216297254224ed28040ae
b41edc22db4716178808e37dfbb44d0f4c2d2ed40bda76579cb2d44064f601fe,-1,52,1,91.77383182,1552776989,Regular,86dcc19c9e4d706efe7b0e219d5bd119bfcc0ae89df216297254224ed28040ae
b41edc22db4716178808e37dfbb44d0f4c2d2ed40bda76579cb2d44064f601fe,-1,53,1,91.77383182,1552776989,Regular,86dcc19c9e4d706efe7b0e219d5bd119bfcc0ae89df216297254224ed28040ae
b41edc22db4716178808e37dfbb44d0f4c2d2ed40bda76579cb2d44064f601fe,-1,54,1,91.77383182,1552776989,Regular,86dcc19c9e4d706efe7b0e219d5bd119bfcc0ae89df216297254224ed28040ae
86dcc19c9e4d706efe7b0e219d5bd119bfcc0ae89df216297254224ed28040ae,1,0,1,91.77383182,1552774813,Regular,b41edc22db4716178808e37dfbb44d0f4c2d2ed40bda76579cb2d44064f601fe
86dcc19c9e4d706efe7b0e219d5bd119bfcc0ae89df216297254224ed28040ae,1,1,1,91.77383182,1552774813,Regular,b41edc22db4716178808e37dfbb44d0f4c2d2ed40bda76579cb2d44064f601fe
86dcc19c9e4d706efe7b0e219d5bd119bfcc0ae89df216297254224ed28040ae,1,2,1,91.77383182,1552774813,Regular,b41edc22db4716178808e37dfbb44d0f4c2d2ed40bda76579cb2d44064f601fe
86dcc19c9e4d706efe7b0e219d5bd119bfcc0ae89df216297254224ed28040ae,1,3,1,91.77383182,1552774813,Regular,b41edc22db4716178808e37dfbb44d0f4c2d2ed40bda76579cb2d44064f601fe
86dcc19c9e4d706efe7b0e219d5bd119bfcc0ae89df216297254224ed28040ae,1,4,1,91.77383182,1552774813,Regular,b41edc22db4716178808e37dfbb44d0f4c2d2ed40bda76579cb2d44064f601fe
86dcc19c9e4d706efe7b0e219d5bd119bfcc0ae89df216297254224ed28040ae,1,5,1,91.77383182,1552774813,Regular,b41edc22db4716178808e37dfbb44d0f4c2d2ed40bda76579cb2d44064f601fe
86dcc19c9e4d706efe7b0e219d5bd119bfcc0ae89df216297254224ed28040ae,1,6,1,91.77383182,1552774813,Regular,b41edc22db4716178808e37dfbb44d0f4c2d2ed40bda76579cb2d44064f601fe
86dcc19c9e4d706efe7b0e219d5bd119bfcc0ae89df216297254224ed28040ae,1,7,1,91.77383182,1552774813,Regular,b41edc22db4716178808e37dfbb44d0f4c2d2ed40bda76579cb2d44064f601fe
86dcc19c9e4d706efe7b0e219d5bd119bfcc0ae89df216297254224ed28040ae,1,19,1,91.77383182,1552774813,Regular,b41edc22db4716178808e37dfbb44d0f4c2d2ed40bda76579cb2d44064f601fe
86dcc19c9e4d706efe7b0e219d5bd119bfcc0ae89df216297254224ed28040ae,1,8,1,91.77383182,1552774813,Regular,b41edc22db4716178808e37dfbb44d0f4c2d2ed40bda76579cb2d44064f601fe
86dcc19c9e4d706efe7b0e219d5bd119bfcc0ae89df216297254224ed28040ae,1,9,1,91.77383182,1552774813,Regular,b41edc22db4716178808e37dfbb44d0f4c2d2ed40bda76579cb2d44064f601fe
86dcc19c9e4d706efe7b0e219d5bd119bfcc0ae89df216297254224ed28040ae,1,10,1,91.77383182,1552774813,Regular,b41edc22db4716178808e37dfbb44d0f4c2d2ed40bda76579cb2d44064f601fe
86dcc19c9e4d706efe7b0e219d5bd119bfcc0ae89df216297254224ed28040ae,1,11,1,91.77383182,1552774813,Regular,b41edc22db4716178808e37dfbb44d0f4c2d2ed40bda76579cb2d44064f601fe
