tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14de49dc92b399d43c4235442541cf3dbc045eed2fd2b2c68779741d588e0536,-1,0,1,3.60972398,1686071937,Ticket,aee8938b98b49e1853304423ac164b184541892f3cc8b81fb6c8cea8ddd182a2
1ad8ebd956d5bb534de38fef3eaa09723246bba72c9fc3f0693225d9a21a10b2,-1,0,1,3.60972398,1686071937,Ticket,aee8938b98b49e1853304423ac164b184541892f3cc8b81fb6c8cea8ddd182a2
48bb0b0d0411e05a25b97287d91774dab34d7c4189c45ca6aa6bfb071b85d3ee,-1,0,1,3.60972398,1686071937,Ticket,aee8938b98b49e1853304423ac164b184541892f3cc8b81fb6c8cea8ddd182a2
69768b11cdbeef4f5d6cce8a8d87186665245efce6fadf63391c82eaeebabb1a,-1,0,1,3.60972398,1686071937,Ticket,aee8938b98b49e1853304423ac164b184541892f3cc8b81fb6c8cea8ddd182a2
9df87cdb5ff7e96d8bf80a615c9d98a0a40d99f8046c1be6e5c53da1af0dc874,-1,0,1,3.60972398,1686071937,Ticket,aee8938b98b49e1853304423ac164b184541892f3cc8b81fb6c8cea8ddd182a2
9e1ff329fdbe79d06b20b5037ed3b97b01cb1d292dbad14046c570e952dd3d6d,-1,0,1,3.60972398,1686071937,Ticket,aee8938b98b49e1853304423ac164b184541892f3cc8b81fb6c8cea8ddd182a2
b05a1c0458cee13fa28322bd9e10a5d9b63e5e8f339646c03899638655522209,-1,0,1,3.60972398,1686071937,Ticket,aee8938b98b49e1853304423ac164b184541892f3cc8b81fb6c8cea8ddd182a2
b5a78f608f326b45d85d834196856050223e52a66707c0719e38917a8ed00eaa,-1,0,1,3.60972398,1686071937,Ticket,aee8938b98b49e1853304423ac164b184541892f3cc8b81fb6c8cea8ddd182a2
e1f16dd4ef550c8d048590ad6564a9629d0b864fd89cdaf7e34ed49a63abd27a,-1,0,1,3.60972398,1686071937,Ticket,aee8938b98b49e1853304423ac164b184541892f3cc8b81fb6c8cea8ddd182a2
f2816aac4767d35724ec126119685d25560ee7d04a9a472784806de5b511253a,-1,0,1,3.60972398,1686071937,Ticket,aee8938b98b49e1853304423ac164b184541892f3cc8b81fb6c8cea8ddd182a2
aee8938b98b49e1853304423ac164b184541892f3cc8b81fb6c8cea8ddd182a2,1,3,1,3.60972398,1686071734,Regular,69768b11cdbeef4f5d6cce8a8d87186665245efce6fadf63391c82eaeebabb1a
aee8938b98b49e1853304423ac164b184541892f3cc8b81fb6c8cea8ddd182a2,1,6,1,3.60972398,1686071734,Regular,1ad8ebd956d5bb534de38fef3eaa09723246bba72c9fc3f0693225d9a21a10b2
aee8938b98b49e1853304423ac164b184541892f3cc8b81fb6c8cea8ddd182a2,1,4,1,3.60972398,1686071734,Regular,b05a1c0458cee13fa28322bd9e10a5d9b63e5e8f339646c03899638655522209
aee8938b98b49e1853304423ac164b184541892f3cc8b81fb6c8cea8ddd182a2,1,9,1,3.60972398,1686071734,Regular,b5a78f608f326b45d85d834196856050223e52a66707c0719e38917a8ed00eaa
aee8938b98b49e1853304423ac164b184541892f3cc8b81fb6c8cea8ddd182a2,1,0,1,3.60972398,1686071734,Regular,9df87cdb5ff7e96d8bf80a615c9d98a0a40d99f8046c1be6e5c53da1af0dc874
aee8938b98b49e1853304423ac164b184541892f3cc8b81fb6c8cea8ddd182a2,1,5,1,3.60972398,1686071734,Regular,48bb0b0d0411e05a25b97287d91774dab34d7c4189c45ca6aa6bfb071b85d3ee
aee8938b98b49e1853304423ac164b184541892f3cc8b81fb6c8cea8ddd182a2,1,1,1,3.60972398,1686071734,Regular,14de49dc92b399d43c4235442541cf3dbc045eed2fd2b2c68779741d588e0536
aee8938b98b49e1853304423ac164b184541892f3cc8b81fb6c8cea8ddd182a2,1,7,1,3.60972398,1686071734,Regular,f2816aac4767d35724ec126119685d25560ee7d04a9a472784806de5b511253a
aee8938b98b49e1853304423ac164b184541892f3cc8b81fb6c8cea8ddd182a2,1,2,1,3.60972398,1686071734,Regular,9e1ff329fdbe79d06b20b5037ed3b97b01cb1d292dbad14046c570e952dd3d6d
aee8938b98b49e1853304423ac164b184541892f3cc8b81fb6c8cea8ddd182a2,1,8,1,3.60972398,1686071734,Regular,e1f16dd4ef550c8d048590ad6564a9629d0b864fd89cdaf7e34ed49a63abd27a
